﻿name,alt,from_date,to_date,description,source,confidence,image
"National Crime Council",,1999-09-01,2008-10-14,"The NCC ceased operations on 14 October 2008 as a result of a Government decision to rationalise State Agencies in the context of Budget 2009","McGauran et al. 2005; http://www.irlgov.ie/crimecouncil/ ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body","http://www.irlgov.ie/crimecouncil/ ",,1999-09-01,2008-10-14,5,333,7
"Advisory - Consultative - Representation - Advocacy","http://www.irlgov.ie/crimecouncil/ ",,1999-09-01,2008-10-14,5,342,4
"Public Order and Safety",http://www.irlgov.ie/crimecouncil/,,1999-09-01,2008-10-14,5,348,12
"Department of Justice, Equality and Law Reform","McGauran et al. 2005; http://www.irlgov.ie/crimecouncil/ ",,1999-09-01,2008-10-14,5,208,136
"Dublin ","http://www.irlgov.ie/crimecouncil/ ",,1999-09-01,2008-10-14,5,196,10
"police services","http://www.irlgov.ie/crimecouncil/ ",,1999-09-01,2008-10-14,5,586,14
"public order and safety NEC","http://www.irlgov.ie/crimecouncil/ ",,1999-09-01,2008-10-14,5,587,19
640,"National Crime Council","544,000",,euro,"Written answers - Wednesday, 18 September 2013, Department of Justice and Equality -
Departmental Bodies",,2007
641,"National Crime Council","576,000",,euro,"Written answers - Wednesday, 18 September 2013, Department of Justice and Equality -
Departmental Bodies",,2008
278,23,"National Crime Council",2008-10-14,339,0
1087,694,"National Crime Council",1999-09-01,0,339
