﻿name,alt,from_date,to_date,description,source,confidence,image
"Commission on School Accommodation",,1996-03-01,2011-01-01,,"McGauran et al. 2005; 
Written answers, Thursday, 6 May 2010--
Department of Education and Science-School Accommodation; Written answers
Wednesday, 22 June 2011, Department of Education and Skills - Schools Recognition; Written answers, Tuesday, 25 October 2011, Department of Education and Skills, Departmental Agencies
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Executive Agency (without independent legal personality)","http://www.education.ie/; Written answers, Thursday, 6 May 2010-- Department of Education and Science-School Accommodation; Written answers Wednesday, 22 June 2011, Department of Education and Skills - Schools Recognition; Written answers, Tuesday, 25 October 2011, Department of Education and Skills, Departmental Agencies",,1996-03-01,2011-01-01,5,228,3
"Advisory - Consultative - Representation - Advocacy","http://www.education.ie/; Written answers, Thursday, 6 May 2010-- Department of Education and Science-School Accommodation; Written answers Wednesday, 22 June 2011, Department of Education and Skills - Schools Recognition; Written answers, Tuesday, 25 October 2011, Department of Education and Skills, Departmental Agencies",,1996-03-01,2011-01-01,5,279,4
"Education and Training","http://www.education.ie/; Written answers, Thursday, 6 May 2010-- Department of Education and Science-School Accommodation; Written answers Wednesday, 22 June 2011, Department of Education and Skills - Schools Recognition; Written answers, Tuesday, 25 October 2011, Department of Education and Skills, Departmental Agencies",,1996-03-01,2011-01-01,5,231,4
"Department of Education and Science","McGauran et al. 2005; http://www.education.ie/home/home.jsp?doc=33354&pcategory=10866&page=1&maincat=&ecategory=36670&sectionpage=11888&link=link001&language=EN",,1997-10-01,2010-05-02,5,112,145
"Department of Education (I)",http://www.education.ie/,,1996-03-01,1997-10-01,5,768,258
"Department of Education and Skills","http://www.education.ie/; Written answers, Thursday, 6 May 2010-- Department of Education and Science-School Accommodation; Written answers Wednesday, 22 June 2011, Department of Education and Skills - Schools Recognition; Written answers, Tuesday, 25 October 2011, Department of Education and Skills, Departmental Agencies",,2010-05-02,2011-01-01,5,1353,716
"pre-primary and primary education","http://www.education.ie/; Written answers, Thursday, 6 May 2010-- Department of Education and Science-School Accommodation; Written answers Wednesday, 22 June 2011, Department of Education and Skills - Schools Recognition; Written answers, Tuesday, 25 October 2011, Department of Education and Skills, Departmental Agencies",,1996-03-01,,5,382,53
"secondary education","http://www.education.ie/; Written answers, Thursday, 6 May 2010-- Department of Education and Science-School Accommodation; Written answers Wednesday, 22 June 2011, Department of Education and Skills - Schools Recognition; Written answers, Tuesday, 25 October 2011, Department of Education and Skills, Departmental Agencies",,1996-03-01,,5,383,54
"post-secondary non-tertiary education","http://www.education.ie/; Written answers, Thursday, 6 May 2010-- Department of Education and Science-School Accommodation; Written answers Wednesday, 22 June 2011, Department of Education and Skills - Schools Recognition; Written answers, Tuesday, 25 October 2011, Department of Education and Skills, Departmental Agencies",,1996-03-01,,5,384,55
"education not definable by level","http://www.education.ie/; Written answers, Thursday, 6 May 2010-- Department of Education and Science-School Accommodation; Written answers Wednesday, 22 June 2011, Department of Education and Skills - Schools Recognition; Written answers, Tuesday, 25 October 2011, Department of Education and Skills, Departmental Agencies",,1996-03-01,,5,385,57
"subsidiary services to education","http://www.education.ie/; Written answers, Thursday, 6 May 2010-- Department of Education and Science-School Accommodation; Written answers Wednesday, 22 June 2011, Department of Education and Skills - Schools Recognition; Written answers, Tuesday, 25 October 2011, Department of Education and Skills, Departmental Agencies",,1996-03-01,,5,386,58
1264,863,"Commission on School Accommodation",1996-03-01,0,233
1469,1035,"Commission on School Accomodation",2011-01-01,233,0
