﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Foreign Affairs (II)","An Roinn Gnóthaí Eachtracha",1971-03-03,2011-06-02,,"http://www.dfa.ie/; S.I. No. 158/1971; S.I. No. 246/2011",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Gnóthaí Eachtracha","http://www.dfa.ie/; S.I. No. 246/2011","Irish Language Name",1971-03-03,2011-06-02,5,75,75
" Ministerial Departments","http://www.dfa.ie/; S.I. No. 158/1971; S.I. No. 246/2011",,1971-03-03,2011-06-02,5,127,1
"Policy Formation and Execution","http://www.dfa.ie/; S.I. No. 158/1971; S.I. No. 246/2011",,1971-03-03,2011-06-02,5,557,10
"International Services","http://foreignaffairs.gov.ie/; S.I. No. 158/1971; S.I. No. 246/2011",,1971-03-03,2011-06-02,5,208,11
"Dublin ",http://www.dfa.ie/,,1971-03-03,2011-06-02,5,82,10
"Micheál Martin","http://www.dfa.ie/; http://www.oireachtas.ie/members-hist/","Fianna Fáil",2008-05-07,2011-01-19,5,173,3
"Brian Cowen",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",2000-01-26,2004-09-29,5,175,8
"Albert Reynolds",http://www.oireachtas.ie/members-hist/,"Fianna Fáil; Taoiseach and Minister for Foreign Affairs",1994-11-18,1994-12-15,5,179,11
"Dermot Ahern",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",2004-09-13,2008-05-07,5,174,65
"Brian Lenihan (Sr.)",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1979-12-12,1981-06-30,5,188,80
"Brian Lenihan (Sr.)",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1973-01-03,1973-03-14,5,191,80
"Brian Lenihan (Sr.)",http://www.oireachtas.ie/members-hist/,"Fianna Fáil; Tanaiste and Minister for Foreign Affairs",1987-03-10,1989-07-12,5,183,80
"Michael O'Kennedy",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1977-07-05,1979-12-11,5,189,82
"Peter Barry",http://www.oireachtas.ie/members-hist/,"Fine Gael; Tanaiste from 20 January 1987 to 10 March 1987",1982-12-14,1987-03-10,5,184,95
"Patrick Hillery",http://www.oireachtas.ie/members-hist/,"Fianna Fáil; previously Minister for External Affairs (2 July 1969 to 3 March 1971)",1971-03-03,1973-01-03,5,192,99
"David Andrews",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1997-10-08,2000-01-27,5,176,107
"David Andrews",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1992-02-11,1993-01-12,5,181,107
"Ray Burke",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1997-06-26,1997-10-07,5,177,108
"Dick Spring",http://www.oireachtas.ie/members-hist/,"Labour Party; Tanaiste and Minister for Foreign Affairs",1993-01-12,1997-06-26,5,178,109
"Dick Spring",http://www.oireachtas.ie/members-hist/,"Labour Party; Tanaiste and Minister for Foreign Affairs",1993-01-12,1994-11-17,5,180,109
"Gerard Collins",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1989-07-12,1992-02-11,5,182,110
"Gerard Collins",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1982-03-09,1982-12-14,5,185,110
"James Dooge",http://www.oireachtas.ie/members-hist/,"Fine Gael",1981-10-21,1982-03-09,5,186,112
"John Kelly",http://www.oireachtas.ie/members-hist/,"Fine Gael",1981-06-30,1981-10-21,5,187,113
"Garret FitzGerald",http://www.oireachtas.ie/members-hist/,"Fine Gael",1973-03-14,1977-05-25,5,190,195
"Eamon Gilmore","http://www.dfa.ie/; http://www.oireachtas.ie/members-hist/","Continued as Minister for Foreign Affairs and Trade",2011-01-20,,5,584,234
"executive and legislative organs, financial and fiscal affairs, external affairs","http://www.dfa.ie/; S.I. No. 158/1971; S.I. No. 246/2011",,1971-03-03,2011-06-02,5,944,1
"foreign economic aid","http://www.dfa.ie/; S.I. No. 158/1971; S.I. No. 246/2011",,1971-03-03,2011-06-02,5,945,2
"foreign military aid","http://www.dfa.ie/; S.I. No. 158/1971; S.I. No. 246/2011",,1971-03-03,2011-06-02,5,946,11
yes,"http://www.dfa.ie/; Freedom of Information Act 1997; S.I. No. 246/2011",,1998-04-21,2011-06-02,5,188,1
yes,"http://audgen.gov.ie/; S.I. No. 246/2011",,1971-03-03,2011-06-02,5,183,1
yes,"Ombudsman Act 1980; S.I. No. 246/2011",,1980-01-01,2011-06-02,5,271,1
463,"Department of Foreign Affairs (II)",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",976,1997
464,"Department of Foreign Affairs (II)",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",977,1998
467,"Department of Foreign Affairs (II)",,,euro,"Dáil Éireann - Volume 493 - 02 July, 1998--Written Answers. - Departmental Staff",1043,1996
468,"Department of Foreign Affairs (II)",,,euro,"Dáil Éireann - Volume 493 - 02 July, 1998--Written Answers. - Departmental Staff",956,1995
469,"Department of Foreign Affairs (II)",,,euro,"Dáil Éireann - Volume 493 - 02 July, 1998--Written Answers. - Departmental Staff",892,1994
470,"Department of Foreign Affairs (II)",,,euro,"Dáil Éireann - Volume 493 - 02 July, 1998--Written Answers. - Departmental Staff",774,1993
471,"Department of Foreign Affairs (II)",,,euro,"Dáil Éireann - Volume 493 - 02 July, 1998--Written Answers. - Departmental Staff",778,1992
472,"Department of Foreign Affairs (II)",,,euro,"Dáil Éireann - Volume 493 - 02 July, 1998--Written Answers. - Departmental Staff",783,1991
473,"Department of Foreign Affairs (II)",,,euro,"Dáil Éireann - Volume 493 - 02 July, 1998--Written Answers. - Departmental Staff",734,1990
486,"Department of Foreign Affairs (II)",,,euro,"Dáil Éireann - Volume 563 - 25 March, 2003--Written Answers - Departmental Staff",1376,2003
512,"Department of Foreign Affairs (II)",,,euro,"Dooney, S. (1976) 'The Irish Civil Service' Dublin: Institute of Public Administration",616,1975
539,"Department of Foreign Affairs (II)",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",670,1977
540,"Department of Foreign Affairs (II)",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",684,1978
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1971,158,,,,441,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2011,246,,,,1105,2
319,48,"S.I. No. 158/1971 (Foreign Affairs)",1971-03-03,263,137
958,573,"Agency for Personal Service Overseas",2004-01-01,592,137
959,573,"Agency for Personal Service Overseas",2004-01-01,137,137
1389,974,"S.I. No. 246/2011 (Foreign Affairs)",2011-06-02,137,779
1540,1100,"National Committee for Development Education",2002-12-01,550,137
1541,1100,"National Committee for Development Education",2002-12-01,137,137
