﻿name,alt,from_date,to_date,description,source,confidence,image
"Women's Health Council",,1997-06-24,2009-10-01,"On 1st October 2009, the Women's Health Council was subsumed into the Department of Health and Children.","McGauran et al. 2005; S.I. No. 278/1997; Health (Miscellaneous Provisions) Act 2009",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","http://www.whc.ie/; S.I. No. 278/1997",,1997-06-24,2009-10-01,5,250,5
"Advisory - Consultative - Representation - Advocacy","http://www.whc.ie/; S.I. No. 278/1997",,1997-06-24,2009-10-01,5,301,4
Health,"http://www.whc.ie/; S.I. No. 278/1997",,1997-06-24,2009-10-01,5,257,9
"Department of Health and Children","http://www.whc.ie/; S.I. No. 278/1997",,1997-06-24,2009-10-01,5,137,134
"Dublin ",http://www.whc.ie/,,1997-06-24,2009-10-01,5,164,10
"public health services","http://www.whc.ie/; S.I. No. 278/1997;",,1997-06-24,2009-10-01,5,437,44
yes,"http://audgen.gov.ie/; S.I. No. 278/1997",,1997-06-24,2009-10-01,5,86,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2009-10-01,5,158,1
147,"Women's Health Council","600,000",400,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",5,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2009,25,,,,1086,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,278,,,,134,2
831,452,"S.I. No. 278/1997 (Women's Health Council)",1997-06-24,0,255
1213,828,"Health (Miscellaneous Provisions) Act 2009 (Women's Health Council)",2009-10-01,255,134
