﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Productivity Centre",,1972-05-30,2009-03-22,"Replaced the Irish National Productivity Committee; comprised employer and trade unions reps & grant-aided by Govt. Post 1992 - grant reduced but involved with NESC and considered part of state apparatus. Lost public funding in 1998, dissolved in 2009.
","IPA Yearbook and Diary 2008
Dáil Éireann - Volume 460 - 23 January, 1996 Written Answers. - Public and Semi-State Bodies.
On possible closure see also Dáil Éireann - Volume 418 - 07 April, 1992 Joint Committee on Employment: Motion; Companies Registration Office",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Company limited by guarantee","Dáil Éireann - Volume 262 - 11 July, 1972
Committee on Finance. - Vote 40: Industry and Commerce.",,1972-05-30,2009-03-22,1,743,14
"Advisory - Consultative - Representation - Advocacy",,,1972-05-30,2009-03-22,5,935,4
"Enterprise and Economic Development",,,1972-05-30,2009-03-22,5,810,6
"Department of Industry and Commerce (I)",,,1972-05-30,1977-09-22,4,1271,295
"Department of Industry, Commerce and Energy",,,1977-09-22,1980-01-22,4,1272,294
"Department of Industry, Commerce, and Tourism",,,1980-01-23,1981-08-20,5,1273,293
"Department of Industry and Energy",,,1981-08-21,1983-12-16,5,1274,308
"Department of Industry, Trade, Commerce and Tourism",,,1983-12-17,1986-02-19,5,1275,291
"Department of Industry and Commerce (II)",,,1986-02-19,1993-01-19,5,1276,290
"Department of Enterprise and Employment",,,1993-01-21,1997-07-11,5,1277,289
"Department of Enterprise, Trade and Employment (I)",,,1997-07-12,2009-03-22,3,1278,132
"Research and Development (Economic affairs)",,,1972-05-30,2009-03-22,5,1413,27
1071,678,"Irish National Productivity Committee",1972-05-30,75,693
1473,1039,"Irish Productivity Centre",2009-03-22,693,0
