﻿name,alt,from_date,to_date,description,source,confidence,image
"Intellectual Property Office of Ireland","Oifig Maoine Intleachtúla na hÉireann",2019-12-02,,"The Intellectual Property Office of Ireland is the national intellectual property agency, responsible for the administration of Intellectual Property (IP) rights in Ireland","Section 42 of the Copyright and Other Intellectual Property Law Provisions Act 2019 (No. 19 of 2019); S.I. No. 586/2019",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Oifig Maoine Intleachtúla na hÉireann","https://www.ipoi.gov.ie/en/ ",,2019-12-02,,5,640,640
" Statutory non-departmental body","Section 42 of the Copyright and Other Intellectual Property Law Provisions Act 2019 (No. 19 of 2019); S.I. No. 586/2019;  https://www.ipoi.gov.ie/en/about-us/legislative-background-and-functions/ ",,2019-12-02,,5,1007,6
"Regulatory (over public and private sectors)","Section 42 of the Copyright and Other Intellectual Property Law Provisions Act 2019 (No. 19 of 2019); S.I. No. 586/2019; https://www.ipoi.gov.ie/en/about-us/legislative-background-and-functions/ ",,2019-12-02,,5,1221,12
"Enterprise and Economic Development","Section 42 of the Copyright and Other Intellectual Property Law Provisions Act 2019 (No. 19 of 2019); S.I. No. 586/2019; https://www.ipoi.gov.ie/en/about-us/legislative-background-and-functions/ ",,2019-12-02,,5,1085,6
"Department of Business, Enterprise and Innovation","S.I. No. 586/2019; S.I. No. 519/2020",,2019-12-02,2020-11-10,5,2389,865
"Department of Enterprise, Trade and Employment (II)","S.I. No. 519/2020",,2020-11-10,,5,2390,930
"Kilkenny ","https://www.ipoi.gov.ie/en/contact-us/ ",,2019-12-02,,5,692,15
"general economic, commercial and labour affairs","Section 42 of the Copyright and Other Intellectual Property Law Provisions Act 2019 (No. 19 of 2019); S.I. No. 586/2019;  https://www.ipoi.gov.ie/en/about-us/legislative-background-and-functions/ ",,2019-12-02,,5,1790,20
yes,"Freedom of Information Act 2014 (No. 30 of 2014) ",,2019-12-02,,5,331,1
yes,"Disability Act 2005 (No. 14 of 2005)","Appears subject to Ombudsman review under the Disability Act 2005",2019-12-02,,5,430,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2019,19,,,,1473,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2019,586,,,,1474,2
1679,1212,"Copyright and Other Intellectual Property Law Provisions Act 2019",2019-12-02,40,938
