﻿name,alt,from_date,to_date,description,source,confidence,image
"Library Council","An Chomhairle Leabharlanna",1948-05-12,2012-11-01,,"'Objects of New Library Council' Irish Times 13 May 1948; McGauran et al. 2005;
Public Libraries Act 1947; Local Government Act 2001; Local Government (Miscellaneous Provisions) Act 2012; S.I. No. 422/2012; Seanad Éireann Debate
Vol. 215 No. 13 - Local Government (Miscellaneous Provisions) Bill 2012: Second Stage, 6 June 2012
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Chomhairle Leabharlanna","Public Libraries Act, 1947; Local Government (Miscellaneous Provisions) Act 2012","Irish Language Name",1948-05-12,2012-11-01,5,380,380
" Statutory Corporation","Public Libraries Act 1947; Local Government Act 2001; Local Government (Miscellaneous Provisions) Act 2012
",,1948-05-12,2012-11-01,5,52,5
"Advisory - Consultative - Representation - Advocacy","Public Libraries Act 1947; Local Government Act 2001; Local Government (Miscellaneous Provisions) Act 2012 ",,1948-05-12,2012-11-01,5,808,4
Delivery,"Public Libraries Act 1947; Local Government Act 2001; Local Government (Miscellaneous Provisions) Act 2012 ",,1948-05-12,2012-11-01,5,809,6
"Education and Training","Local Government (Miscellaneous Provisions) Act 2012
",,1948-05-12,2012-11-01,5,57,4
"General Public Services","Local Government (Miscellaneous Provisions) Act 2012",,1948-05-12,2012-11-01,5,58,8
"Department of Local Government ","Public Libraries Act, 1947; S.I. No. 269/1977",,1948-05-12,1977-08-17,5,1027,300
"Department of the Environment","S.I. No. 269/1977; S.I. No. 322/1997",,1977-08-17,1997-07-22,5,1028,299
"Department of the Environment and Local Government","S.I. No. 322/1997; S.I. No. 233/2003",,1997-07-22,2003-06-10,5,1029,298
"Department of the Environment, Heritage and Local Government","McGauran et al. 2005; S.I. No. 233/2003; S.I. No. 193/2011",,2003-06-10,2011-05-02,5,1030,142
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; Local Government (Miscellaneous Provisions) Act 2012",,2011-05-02,2012-11-01,5,1788,773
"Dublin ","IPA Yearbooks; Local Government (Miscellaneous Provisions) Act 2012",,1948-05-12,2012-11-01,5,475,10
"subsidiary services to education","Public Libraries Act 1947; Local Government Act 2001; Local Government (Miscellaneous Provisions) Act 2012 ",,1948-05-12,2012-11-01,5,76,58
"Research and Development (GPS)","Local Government (Miscellaneous Provisions) Act 2012",,1948-05-12,2012-11-01,5,77,5
223,"Library Council",,,euro,"Dáil Éireann - Volume 470 - 22 October, 1996--Written Answers. - State Companies",12,1996
280,"Library Council",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",14,1974
577,"Library Council",,,euro,"Dáil Éireann - Volume 303 - 09 February, 1978--Written Answers. - State Employment",14,1977
580,"Library Council",,,euro,"Dáil Éireann - Volume 303 - 09 February, 1978--Written Answers. - State Employment",15,1978
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1947,40,,,,338,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,37,,,,339,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2012,17,,,,1154,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2012,422,,,,1155,2
622,279,"Public Libraries Act, 1947",1948-05-12,0,59
1441,1013,"S.I. No. 422/2012 - Local Government (Miscellaneous Provisions) Act 2012 (Commencement) (No. 5) Order 2012",2012-11-01,59,0
