﻿name,alt,from_date,to_date,description,source,confidence,image
"National Ambulance Advisory Council",,1998-02-04,2000-04-10,"Replaced by Pre-Hospital Emergency Care Council in 2000","S.I. No. 27/1998; S.I. No. 108/2000",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","S.I. No. 27/1998; S.I. No. 108/2000",,1998-02-04,2000-04-10,5,497,6
"Advisory - Consultative - Representation - Advocacy","S.I. No. 27/1998; S.I. No. 108/2000",,1998-02-04,2000-04-10,5,561,4
Health,"S.I. No. 27/1998; S.I. No. 108/2000",,1998-02-04,2000-04-10,5,517,9
"Department of Health and Children","S.I. No. 27/1998; S.I. No. 108/2000",,1998-02-04,2000-04-10,5,579,134
"outpatient services","S.I. No. 27/1998; S.I. No. 108/2000",,1998-02-04,2000-04-10,5,949,42
"public health services","S.I. No. 27/1998; S.I. No. 108/2000",,1998-02-04,2000-04-10,5,950,44
"Research and Development (Health)","S.I. No. 27/1998; S.I. No. 108/2000",,1998-02-04,2000-04-10,5,951,45
"health NEC","S.I. No. 27/1998; S.I. No. 108/2000",,1998-02-04,2000-04-10,5,952,46
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1998,27,,,,852,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2000,108,,,,853,2
432,120,"S.I. No. 108 & 109/2000 (Emergency Care)",2000-04-10,469,353
864,484,"S.I. No. 27/1998 (National Ambulance Advisory Council)",1998-02-04,0,469
