﻿id,event_id,Name,Type,from_units,from_units_name,to_unit,to_units_name,Source,Date
274,19,"""Cómhlucht Siúicre Eireann, Teoranta""","""Privatization""",376,"""Cómhlucht Siúicre Eireann, Teoranta""",,,"""Palcic and Reeves, 2007; http://www.irish-sugar.ie/""","""1991-04-01"""
275,20,"""British & Irish Steam Packet Company, Limited""","""Privatization""",377,"""British and Irish Steam Packet Company, Ltd""",,,"""Palcic and Reeves, 2007; http://www.icg.ie/""","""1992-01-01"""
277,22,"""Integrate Ireland Language and Training Ltd.""","""Death""",175,"""Integrate Ireland Language and Training Ltd.""",,,"""Dáil Éireann--Volume 658--03 July, 2008--Priority Questions--Languages Programme""","""2008-08-08"""
278,23,"""National Crime Council""","""Death""",339,"""National Crime Council""",,,"""http://www.irlgov.ie/crimecouncil/""","""2008-10-14"""
295,32,"""Centre for Early Childhood Development and Education""","""Death""",379,"""Centre for Early Childhood Development and Education""",,,"""http://www.cecde.ie/, http://www.budget.gov.ie/(Annex D, 2009)""","""2008-11-30"""
307,38,"""British & Irish Steam Packet Company Limited (Acquisition) Act, 1965""","""Nationalisation""",377,"""British and Irish Steam Packet Company, Ltd""",377,"""British and Irish Steam Packet Company, Ltd""","""British & Irish Steam Packet Company Limited (Acquisition) Act, 1965""","""1965-03-15"""
308,39,"""Irish Steel Holdings Limited""","""Nationalisation""",416,"""Irish Steel Holdings Limited""",416,"""Irish Steel Holdings Limited""","""IPA Yearbooks""","""1947-05-01"""
309,40,"""Irish Steel Limited Act, 1996""","""Privatization""",416,"""Irish Steel Holdings Limited""",416,"""Irish Steel Holdings Limited""","""Irish Steel Limited Act, 1996; Dáil Éireann - Volume 490 - 30 April, 1998--Written Answers. - Irish Steel Limited""","""1996-05-01"""
310,41,"""Medical Practitioners Act, 1978""","""Replacement""",417,"""Medical Registration Council""",110,"""Medical Council""","""Medical Practitioners Act, 1978""","""1979-04-26"""
311,42,"""An Bord Gráin""","""Death""",403,"""An Bord Gráin""",,,"""Dáil Éireann - Volume 265 - 03 May, 1973 - Disbandment of An Bord Gráin""","""1973-02-01"""
312,43,"""National Consultative Committee on Racism and Interculturalism""","""Death""",321,"""National Consultative Committee on Racism and Interculturalism""",,,"""Watt 2008 (Irish Times, 'Budget cutbacks weaken State's capacity to
combat racism')""","""2008-12-30"""
315,45,"""S.I. No. 324/1987 (Health Education Bureau)""","""Death""",436,"""Health Education Bureau""",,,"""S.I. No. 324/1987""","""1987-12-31"""
318,47,"""S.I. No. 269/1977 (Environment)""","""Replacement""",300,"""Department of Local Government """,299,"""Department of the Environment""","""S.I. No. 269/1977""","""1977-08-17"""
319,48,"""S.I. No. 158/1971 (Foreign Affairs)""","""Replacement""",263,"""Department of External Affairs""",137,"""Department of Foreign Affairs (II)""","""S.I. No. 158/1971""","""1971-03-03"""
320,49,"""S.I. No. 430/1997 (Education and Science)""","""Replacement""",258,"""Department of Education (I)""",145,"""Department of Education and Science""","""S.I. No. 430/1997""","""1997-10-01"""
321,50,"""Unfair Dismissals Act, 1977""","""Replacement""",439,"""Redundancy Appeals Tribunal""",107,"""Employment  Appeals Tribunal""","""Unfair Dismissals Act, 1977""","""1977-05-09"""
324,52,"""Nuclear Energy (An Bord Fuinnimh Nuicleigh) Act, 1971""","""Birth""",,,411,"""Nuclear Energy Board""","""Nuclear Energy (An Bord Fuinnimh Nuicleigh) Act, 1971""","""1973-11-30"""
325,53,"""Radiological Protection Act, 1991""","""Replacement""",411,"""Nuclear Energy Board""",191,"""Radiological Protection Institute of Ireland""","""Radiological Protection Act, 1991""","""1992-04-01"""
326,54,"""Ombudsman Act 1980""","""Birth""",,,147,"""Office of the Ombudsman""","""Ombudsman Act 1980; I.R. Uimh. 424/1983 — An tOrdú um an Acht Ombudsman, 1980 (An Lá Ceaptha), 1983.""","""1983-07-07"""
327,55,"""S.I. 212/1975 (Local Government Computer Services Board)""","""Birth""",,,101,"""Local Government Computer Services Board""","""S.I. 212/1975""","""1975-10-01"""
328,56,"""Voluntary Health Insurance Act, 1957""","""Birth""",,,73,"""Voluntary Health Insurance Board""","""Voluntary Health Insurance Act, 1957""","""1957-02-12"""
330,58,"""S.I. No. 339/1996 (Consultative Council on Hepatitis C)""","""Birth""",,,234,"""Consultative Council on Hepatitis C""","""S.I. No. 339/1996""","""1996-11-26"""
331,59,"""Criminal Assets Bureau Act 1996""","""Birth""",,,235,"""Criminal Assets Bureau""","""Criminal Assets Bureau Act 1996; S.I. No. 310/1996""","""1996-10-15"""
332,60,"""Agriculture (Research, Training and Advice) Act, 1988""","""Merge""",451,"""An Chomhairle Oiliúna Talmhaíochta""",,,"""Agriculture (Research, Training and Advice) Act, 1988""","""1988-09-08"""
333,60,"""Agriculture (Research, Training and Advice) Act, 1988""","""Merge""",399,"""Agricultural Institute""",167,"""Teagasc""","""Agriculture (Research, Training and Advice) Act, 1988""","""1988-09-08"""
334,60,"""Agriculture (Research, Training and Advice) Act, 1988""","""Merge""",,,,,"""Agriculture (Research, Training and Advice) Act, 1988""","""1988-09-08"""
335,61,"""Agriculture (Research, Training and Advice) Act, 1988 (II)""","""Transfer from sub-national level""",,,167,"""Teagasc""","""Agriculture (Research, Training and Advice) Act, 1988""","""1988-09-08"""
336,62,"""Horse and Greyhound Racing Act, 2001""","""Replacement""",453,"""Irish Horseracing Authority""",365,"""Horse Racing Ireland""","""Horse and Greyhound Racing Act, 2001""","""2001-12-18"""
