﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Tourism, Fisheries, and Forestry","an Roinn Turasóireachta, Iascaigh agus Foraoiseachta",1986-02-19,1987-03-18,"Tourism policy area added from Industry, Trade, Commerce, and Tourism in 1986 (S.I. No. 42/1986). It was moved again in 1987 to the Department of Tourism and Transport (S.I. No. 95/1987)","Coakley & Gallagher 2005; S.I. No. 40/1986; S.I. No. 42/1986; S.I. No. 82/1987; S.I. No. 95/1987",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Roinn Turasóireachta, Iascaigh agus Foraoiseachta","S.I. No. 40/1986",,1986-02-19,1987-03-18,5,281,281
" Ministerial Departments","Coakley & Gallagher 2005; S.I. No. 40/1986; S.I. No. 42/1986; S.I. No. 82/1987; S.I. No. 95/1987",,1986-02-19,1987-03-18,5,267,1
"Policy Formation and Execution","S.I. No. 40/1986",,1986-02-19,1987-03-18,5,566,10
"Agriculture, Fisheries and Forestry","Coakley & Gallagher 2005; S.I. No. 40/1986; S.I. No. 42/1986; S.I. No. 82/1987; S.I. No. 95/1987",,1986-02-19,1987-03-18,5,282,1
"Recreation, Culture, Religion","Coakley & Gallagher 2005; S.I. No. 40/1986; S.I. No. 42/1986; S.I. No. 82/1987; S.I. No. 95/1987",,1986-02-19,1987-03-18,5,283,13
"Dublin ","IPA Yearbooks",,1986-02-19,1987-03-18,5,349,10
"Brendan Daly",http://www.oireachtas.ie/members-hist/,"Continued as Minister of the Marine; Fianna Fáil",1987-03-10,1987-03-20,5,355,74
"Liam Kavanagh",http://www.oireachtas.ie/members-hist/,,1986-02-19,1987-01-20,5,353,180
"Paddy O'Toole",http://www.oireachtas.ie/members-hist/,"Fine Gael",1987-01-20,1987-03-10,5,354,184
"agriculture, forestry, fishing and hunting","Coakley & Gallagher 2005; S.I. No. 40/1986; S.I. No. 42/1986; S.I. No. 82/1987; S.I. No. 95/1987",,1986-02-19,1987-03-18,5,451,21
"recreational and sporting services","Coakley & Gallagher 2005; S.I. No. 40/1986; S.I. No. 42/1986; S.I. No. 82/1987; S.I. No. 95/1987",,1986-02-19,1987-03-18,5,452,47
"cultural services","Coakley & Gallagher 2005; S.I. No. 40/1986; S.I. No. 42/1986; S.I. No. 82/1987; S.I. No. 95/1987",,1986-02-19,1987-03-18,5,453,48
yes,"S.I. No. 40/1986; http://audgen.gov.ie/",,1986-02-19,1987-03-18,5,185,1
yes,"Ombudsman Act 1980; S.I. No. 40/1986","Subject to Ombudsman review under the Ombudsman Act 1980.",1986-02-19,1987-03-18,5,289,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1986,40,,,,508,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1987,82,,,,509,2
497,174,"S.I. No. 82/1987 (Marine)",1987-03-19,280,279
581,243,"S.I. No. 40/1986",1986-02-19,281,280
