﻿name,alt,from_date,to_date,description,source,confidence,image
"Public Offices Commission",,1995-11-01,2001-12-10,"Replaced by Standards in Public Office Commission","Ethics in Public Office Act 1995; Standards in Public Office Act, 2001",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Ethics in Public Office Act 1995; Standards in Public Office Act, 2001",,1995-11-01,2001-12-10,5,557,6
"Adjudication - Grievance Handling","Ethics in Public Office Act 1995; Standards in Public Office Act, 2001",,1995-11-01,2001-12-10,5,737,3
"Advisory - Consultative - Representation - Advocacy","Ethics in Public Office Act 1995; Standards in Public Office Act, 2001",,1995-11-01,2001-12-10,5,738,4
"General Public Services","Ethics in Public Office Act 1995; Standards in Public Office Act, 2001",,1995-11-01,2001-12-10,5,618,8
"Department of Finance ","Ethics in Public Office Act 1995; Standards in Public Office Act, 2001",,1995-11-01,2001-12-10,5,709,133
"executive and legislative organs, financial and fiscal affairs, external affairs","Ethics in Public Office Act 1995; Standards in Public Office Act, 2001",,1995-11-01,2001-12-10,5,1148,1
"general services","Ethics in Public Office Act 1995; Standards in Public Office Act, 2001",,1995-11-01,2001-12-10,5,1149,3
"general public services NEC","Ethics in Public Office Act 1995; Standards in Public Office Act, 2001",,1995-11-01,2001-12-10,5,1150,6
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1995,22,,,,827,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,31,,,,828,1
683,327,"Standards in Public Office Act, 2001",2001-12-10,529,383
874,493,"Ethics in Public Office Act 1995",1995-11-01,0,529
