﻿name,alt,from_date,to_date,description,source,confidence,image
"Optical Registration Board",CORU,2015-02-06,,,"www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 41/2015",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
CORU,www.coru.ie,"Collective brand name for the Health and Social Care Professionals Council and Registration Boards",2007-03-20,,5,564,564
"Regulatory (over public and private sectors)",www.coru.ie,,2015-02-06,,5,1137,12
Health,www.coru.ie,,2015-02-06,,5,1000,9
"Health and Social Care Professionals Council","Health and Social Care Professionals Act 2005; S.I. No. 41/2015",,2015-02-06,,5,1947,456
"Dublin ",www.coru.ie,,2015-02-06,,3,631,10
"public health services",www.coru.ie,,2015-02-06,,5,1646,44
yes,"www.coru.ie; Freedom of Information Act 2014",,2015-02-06,,5,276,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2015-02-06,,3,386,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,27,,,,1259,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2015,41,,,,1260,2
1580,1128,"Optical Registration Board",2015-02-06,70,860
