﻿name,alt,from_date,to_date,description,source,confidence,image
"Mass-Radiography Board","An Bord Slua-Raideagrafaíochta",1964-06-18,1975-04-01,"preceded by National Mass-Radiography Association Limited (1950-1964)","S.I. No. 152/1964; S.I. No. 59/1975",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord Slua-Raideagrafaíochta","S.I. No. 152/1964; S.I. No. 59/1975","Irish Language Name",1964-06-18,1975-04-01,5,298,298
" Statutory Corporation","S.I. No. 152/1964; Health (Corporate Bodies) Act, 1961","Statutory Corporation under the Health (Corporate Bodies) Act, 1961",1964-06-18,1975-04-01,5,516,5
Delivery,"S.I. No. 152/1964; S.I. No. 59/1975",,1964-06-18,1975-04-01,5,607,6
Health,"S.I. No. 152/1964; S.I. No. 59/1975",,1964-06-18,1975-04-01,5,544,9
"Department of Health (I)","S.I. No. 152/1964; S.I. No. 59/1975",,1964-06-18,1975-04-01,5,607,296
"Dublin ","IPA Yearbooks",,1964-06-18,1975-04-01,5,373,10
"public health services","S.I. No. 152/1964; S.I. No. 59/1975",,1964-06-18,1975-04-01,5,1004,44
273,"Mass-Radiography Board",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",23,1974
307,"Mass-Radiography Board",,,euro,"Dáil Éireann - Volume 212 - 19 November, 1964--Ceisteanna—Questions. Oral Answers. - Numbers Employed by Health Bodies",37,1964
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1964,152,,,,347,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1975,59,,,,348,2
719,353,"S.I. No. 152/1964 — The Mass-Radiography Board",1964-06-18,627,488
720,354,"S.I. No. 59/1975 — The Mass-Radiography Board",1975-04-01,488,0
