﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Social, Community and Family Affairs","an Roinn Gnóthaí Sóisialacha Pobail agus Teaghlaigh",1997-07-12,2002-06-19,,"S.I. No. 307/1997; S.I. No. 310 of 2002; http://www.welfare.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Roinn Gnóthaí Sóisialacha Pobail agus Teaghlaigh","S.I. No. 307/1997; S.I. No. 310 of 2002",,1997-07-12,2002-06-19,5,257,257
" Ministerial Departments","S.I. No. 307/1997; S.I. No. 310 of 2002; http://www.welfare.ie/",,1997-07-12,2002-06-19,5,289,1
"Policy Formation and Execution","S.I. No. 307/1997; S.I. No. 310 of 2002; http://www.welfare.ie/",,1997-07-12,2002-06-19,5,477,10
"Social Protection","S.I. No. 307/1997; S.I. No. 310 of 2002; http://www.welfare.ie/",,1997-07-12,2002-06-19,5,465,14
"Housing and Community Amenities","S.I. No. 307/1997; S.I. No. 310 of 2002; http://www.welfare.ie/",,1997-07-12,2002-06-19,5,466,10
"Dublin ","IPA Yearbooks; http://www.welfare.ie/",,1997-07-12,2002-06-19,5,301,10
"Dermot Ahern","DSFA Annual Report 2007","Appointed Minister of Social Welfare 26/06/1997",1997-07-12,2002-06-17,5,88,65
"community development","S.I. No. 307/1997; S.I. No. 310 of 2002; http://www.welfare.ie/",,1997-07-12,2002-06-19,5,831,36
"sickness and disability","S.I. No. 307/1997; S.I. No. 310 of 2002; http://www.welfare.ie/",,1997-07-12,2002-06-19,5,832,61
"old age","S.I. No. 307/1997; S.I. No. 310 of 2002; http://www.welfare.ie/",,1997-07-12,2002-06-19,5,833,62
survivors,"S.I. No. 307/1997; S.I. No. 310 of 2002; http://www.welfare.ie/",,1997-07-12,2002-06-19,5,834,63
"family and children","S.I. No. 307/1997; S.I. No. 310 of 2002; http://www.welfare.ie/",,1997-07-12,2002-06-19,5,835,64
unemployment,"S.I. No. 307/1997; S.I. No. 310 of 2002; http://www.welfare.ie/",,1997-07-12,2002-06-19,5,836,65
housing,"S.I. No. 307/1997; S.I. No. 310 of 2002; http://www.welfare.ie/",,1997-07-12,2002-06-19,5,837,66
"social exclusion NEC","S.I. No. 307/1997; S.I. No. 310 of 2002; http://www.welfare.ie/",,1997-07-12,2002-06-19,5,838,67
"social protection NEC","S.I. No. 307/1997; S.I. No. 310 of 2002; http://www.welfare.ie/",,1997-07-12,2002-06-19,5,839,69
yes,"Freedom of Information Act 1997; S.I. No. 310 of 2002; http://www.welfare.ie/",,1998-04-21,2002-06-19,5,175,1
yes,http://audgen.gov.ie/,,1997-07-12,2002-06-19,5,158,1
yes,"Ombudsman Act 1980; S.I. No. 307/1997",,1997-07-12,2002-06-19,5,255,1
yes,"Ombudsman for Children Act 2002","Subject to review by the Ombudsman for Children",2002-01-01,2002-06-19,5,256,1
436,"Department of Social, Community and Family Affairs",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",4188,1997
437,"Department of Social, Community and Family Affairs",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",4145,1998
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,307,,,,482,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2002,310,,,,483,2
478,156,"S.I. No. 307/1997 (Social Welfare)",1997-07-12,259,260
549,214,"S.I. No. 310/2002 (Social and Family Affairs)",2002-06-19,260,140
