﻿name,alt,from_date,to_date,description,source,confidence,image
"Commissioners of Irish Lights",,1867-01-01,,"Under the Dublin Port Act (1867), responsibility for lighthouses, lightships, buoys and beacons around the coast of Ireland was vested in the Commissioners of Irish Lights. The British-Irish Act 1999 provided for merge with Foyle Fisheries Commission into the Foyle, Carlingford and Irish Lights Commission as the 'Lights Agency' however this did not take place (see http://www.northsouthministerialcouncil.org/index/north-south-implementation-bodies/foyle_carlingford-and-irish-lights.htm)
","McGauran et al. 2005; http://www.cil.ie/; 
"" An Act for Promoting the Trade of Dublin, by rendering its Port and Harbour more commodious, 1786""; ""Merchant Shipping Act of 1854""; ""Dublin Port Act (1867); No. 661/1935: 
Irish Lights Commissioners (Adaptation) Order, 1935;
No. 37/1997:
MERCHANT SHIPPING (COMMISSIONERS OF IRISH LIGHTS) ACT, 1997; British-Irish Agreement Act, 1999





",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Dublin Port Act (1867);
No. 661/1935: 
IRISH LIGHTS COMMISSIONERS (ADAPTATION) ORDER, 1935;
No. 37/1997:
MERCHANT SHIPPING (COMMISSIONERS OF IRISH LIGHTS) ACT, 1997





",,1867-01-01,,5,20,6
"Regulatory (over public and private sectors)",http://www.cil.ie/,,1867-01-01,,4,26,12
Delivery,http://www.cil.ie/,,1867-01-01,,4,27,6
Communications,http://www.cil.ie/,,1867-01-01,,5,23,2
Transport,http://www.cil.ie/,,1867-01-01,,5,24,15
"Department of Transport (II)","S.I. No. 842/2005; S.I. No. 141/2011",,2006-01-01,2011-04-02,5,810,135
"Department of Communications, Marine and Natural Resources","S.I. No. 307/2002; S.I. No. 842/2005; McGauran et al. 2005",,2002-06-19,2006-01-01,5,811,277
"Department of Marine and Natural Resources","S.I. No. 301/1997; S.I. No. 307/2002",,1997-07-12,2002-06-19,5,812,278
"Department of the Marine","S.I. No. 82/1987; S.I. No. 301/1997",,1987-03-19,1997-07-12,5,813,279
"Department of Transport, Tourism and Sport","S.I. No. 141/2011; S.I. No. 351/2020",,2011-04-02,2020-09-17,5,1811,774
"Department of Transport (III)","S.I. No. 351/2020",,2020-09-17,,5,2235,923
"Dublin ",http://www.cil.ie/,,,,4,102,10
transport,http://www.cil.ie/,,,,5,33,24
communication,http://www.cil.ie/,,,,5,34,25
"economic affairs NEC",http://www.cil.ie/,,,,5,35,28
yes,"Disability Act 2005","Subject to Ombudsman under Disability Act 2005",2005-01-01,,5,352,1
946,"Commissioners of Irish Lights",2881000,,euro,"DPER databank",,1994
947,"Commissioners of Irish Lights",2688000,,euro,"DPER databank",,1995
948,"Commissioners of Irish Lights",2353000,,euro,"DPER databank",,1996
949,"Commissioners of Irish Lights",2542000,,euro,"DPER databank",,1997
950,"Commissioners of Irish Lights",2470000,,euro,"DPER databank",,1998
951,"Commissioners of Irish Lights",2556000,,euro,"DPER databank",,1999
952,"Commissioners of Irish Lights",2317000,,euro,"DPER databank",,2000
953,"Commissioners of Irish Lights",1812000,,euro,"DPER databank",,2001
954,"Commissioners of Irish Lights",2111000,,euro,"DPER databank",,2002
2442,"Commissioners of Irish Lights",,7285000,euro,"Irish Lights Annual Report and Accounts Year Ended 31 March 2017",120,2015
2443,"Commissioners of Irish Lights",,7394000,euro,"Irish Lights Annual Report and Accounts Year Ended 31 March 2017",122,2016
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1997,37,,,,920,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1999,1,,,,921,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1935,661,,,,919,2
1017,628,"Dublin Port Act (1867)",1867-01-01,0,27
