﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Takeover Panel",,1997-04-29,,,"http://www.irishtakeoverpanel.ie/; Irish Takeover Panel Act 1997",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Company limited by guarantee","http://www.irishtakeoverpanel.ie/; Irish Takeover Panel Act 1997",,1997-04-29,,5,246,14
"Regulatory (over public and private sectors)","http://www.irishtakeoverpanel.ie/; Irish Takeover Panel Act 1997",,1997-04-29,,5,295,12
"General Public Services","http://www.irishtakeoverpanel.ie/; Irish Takeover Panel Act 1997",,1997-04-29,,5,252,8
"Department of Enterprise, Trade and Employment (I)","http://www.irishtakeoverpanel.ie/; Irish Takeover Panel Act 1997; http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010",,1997-04-29,2010-05-02,5,133,132
"Department of Enterprise, Trade and Innovation","http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,1337,713
"Department of Jobs, Enterprise and Innovation","S.I. No. 245/2011; S.I. No. 364/2017",,2011-06-02,2017-09-02,5,1759,778
"Department of Business, Enterprise and Innovation","S.I. No. 364/2017; S.I. No. 519/2020",,2017-09-02,2020-11-10,5,2059,865
"Department of Enterprise, Trade and Employment (II)","S.I. No. 519/2020",,2020-11-10,,5,2360,930
"Dublin ",http://www.irishtakeoverpanel.ie/,,1997-04-29,,5,160,10
"executive and legislative organs, financial and fiscal affairs, external affairs","http://www.irishtakeoverpanel.ie/; Irish Takeover Panel Act 1997",,1997-04-29,,5,425,1
"general services","http://www.irishtakeoverpanel.ie/; Irish Takeover Panel Act 1997",,1997-04-29,,5,426,3
"general public services NEC","http://www.irishtakeoverpanel.ie/; Irish Takeover Panel Act 1997",,1997-04-29,,5,427,6
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,155,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1997,5,,,,685,1
763,385,"Irish Takeover Panel Act, 1997",1997-04-29,0,251
