﻿name,alt,from_date,to_date,description,source,confidence,image
"Teaching Council","An Chomhairle Mhúinteoireachta",2006-03-28,,"Replaced the Registration Council for Secondary Teachers","http://www.teachingcouncil.ie/; Teaching Council Act, 2001; S.I. No. 185/2006",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Chomhairle Mhúinteoireachta","Teaching Council Act, 2001",,2006-03-28,,5,283,283
" Statutory Corporation","http://www.teachingcouncil.ie/; Teaching Council Act, 2001; S.I. No. 185/2006",,2006-03-28,,5,502,5
"Regulatory (over public and private sectors)","http://www.teachingcouncil.ie/; Teaching Council Act, 2001; S.I. No. 185/2006",,2006-03-28,,5,575,12
"Education and Training","http://www.teachingcouncil.ie/; Teaching Council Act, 2001; S.I. No. 185/2006",,2006-03-28,,5,523,4
"Department of Education and Science","http://www.teachingcouncil.ie/; Teaching Council Act, 2001; S.I. No. 185/2006",,2006-03-28,2010-05-02,5,584,145
"Department of Education and Skills","http://www.education.ie/; S.I. No. 450/2020",,2010-05-02,2020-10-22,5,1387,716
"Department of Education (II)","S.I. No. 450/2020",,2020-10-22,,5,2286,925
Principal,"Written answers, Wednesday, 29 January 2014, Department of Education and Skills,
Departmental Agencies Staff Remuneration","The sanctioned salary for the post of Director is in line with the civil service Principal Officer (Higher) Scale",2012-01-01,,5,112,4
"Kildare ","http://www.teachingcouncil.ie/; Teaching Council Act, 2001; S.I. No. 185/2006",,2006-03-28,,5,353,14
"education not definable by level","http://www.teachingcouncil.ie/; Teaching Council Act, 2001; S.I. No. 185/2006",,2006-03-28,,5,962,57
"Research and Development (Education)","http://www.teachingcouncil.ie/; Teaching Council Act, 2001; S.I. No. 185/2006",,2006-03-28,,5,963,59
"education NEC","http://www.teachingcouncil.ie/; Teaching Council Act, 2001; S.I. No. 185/2006",,2006-03-28,,5,964,60
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2006-03-28,,5,292,1
101,"Teaching Council","6,600,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",40,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,8,,,,937,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2006,185,,,,938,2
433,121,"Teaching Council Act, 2001",2006-03-28,533,474
