﻿name,alt,from_date,to_date,description,source,confidence,image
"Technological University of the Shannon: Midlands Midwest","Ollscoil Teicneolaíochta na Sionainne: Lár Tíre, An tIarthar Láir",2021-10-01,,"Technological University of the Shannon: Midlands Midwest was an amalgamation of the prior Athlone and Limerick Institutes of Technology  ","Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 360/2021",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Ollscoil Teicneolaíochta na Sionainne: Lár Tíre, An tIarthar Láir","S.I. No. 360/2021",,2021-10-01,,5,647,647
" Statutory Corporation","Section 8(1) of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 360/2021",,2021-10-01,,5,1054,5
Delivery,"Section 9 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 360/2021",,2021-10-01,,5,1276,6
"Education and Training","Section 9 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 360/2021",,2021-10-01,,5,1136,4
"Department of Further and Higher Education, Research, Innovation and Science","S.I. No. 360/2021; S.I. No. 451/2020",,2021-10-01,,5,2489,924
"Westmeath ","S.I. No. 360/2021; https://hea.ie/policy/he-reform/technological-universities/technological-university-of-the-shannon-midlands-midwest/ ",,2021-10-01,,4,734,30
"Limerick ","S.I. No. 360/2021; https://hea.ie/policy/he-reform/technological-universities/technological-university-of-the-shannon-midlands-midwest/ ",,2021-10-01,,4,735,18
"tertiary education","Section 9 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 360/2021",,2021-10-01,,5,1848,56
"post-secondary non-tertiary education","Section 9 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 360/2021",,2021-10-01,,5,1849,55
yes,"Freedom of Information Act 2014 (No. 30 of 2014)",,2021-10-01,,5,338,1
yes,"Section 22 of the Technological Universities Act 2018 (No. 3 of 2018); S.I. No. 360/2021",,2021-10-01,,5,420,1
yes,"Disability Act 2005 (No. 14 of 2005); Ombudsman (Amendment) Act 2012 (No. 38 of 2012)","Assumed to be within scope of Ombudsman remit to the extent of the Disability Act 2005 (No. 14 of 2005). Also subject to general review by the Ombudsman under the Ombudsman (Amendment) Act 2012 (No. 38 of 2012)",2021-10-01,,4,435,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2018,3,,,,1535,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2021,360,,,,1536,2
1801,1299,"S.I. No. 360/2021 (Technological University of the Shannon: Midlands Midwest)",2021-10-01,0,984
