﻿name,alt,from_date,to_date,description,source,confidence,image
"Sea-Fisheries Protection Authority","An tÚdarás um Chosaint Iascaigh Mhara",2007-01-01,,"Prior to 2007, these function were exercised by the Seafood Control Division of the Department of Communications, Marine and Natural Resources","Sea-Fisheries and Maritime Jurisdiction Act 2006; http://sfpa.oghamtech.ie/",5,
"Sea-Fisheries Protection Authority",SFPA,2007-01-01,,"Prior to 2007, these function were exercised by the Seafood Control Division of the Department of Communications, Marine and Natural Resources","Sea-Fisheries and Maritime Jurisdiction Act 2006; http://sfpa.oghamtech.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An tÚdarás um Chosaint Iascaigh Mhara",http://sfpa.oghamtech.ie/,"Irish Language Name",2007-01-01,,5,514,514
SFPA,www.sfpa.ie,"Common acronym",2007-01-01,,5,612,612
" Statutory Corporation","Sea-Fisheries and Maritime Jurisdiction Act 2006; http://sfpa.oghamtech.ie/",,2007-01-01,,5,515,5
"Regulatory (over public and private sectors)","Sea-Fisheries and Maritime Jurisdiction Act 2006; http://sfpa.oghamtech.ie/",,2007-01-01,,5,605,12
"Advisory - Consultative - Representation - Advocacy","Sea-Fisheries and Maritime Jurisdiction Act 2006; http://sfpa.oghamtech.ie/",,2007-01-01,,5,606,4
"Agriculture, Fisheries and Forestry","Sea-Fisheries and Maritime Jurisdiction Act 2006; http://sfpa.oghamtech.ie/",,2007-01-01,,5,543,1
"Department of Communications, Marine and Natural Resources","Sea-Fisheries and Maritime Jurisdiction Act 2006; http://sfpa.oghamtech.ie/",,2007-01-01,2007-01-01,4,605,277
"Department of Agriculture, Fisheries and Food","Sea-Fisheries and Maritime Jurisdiction Act 2006; S.I. No. 455/2011; http://sfpa.oghamtech.ie/",,2007-01-01,2011-10-17,4,606,144
"Department of Agriculture, Food and the Marine","S.I. No. 455/2011",,2011-10-17,,5,1907,831
"Cork ","Sea-Fisheries and Maritime Jurisdiction Act 2006; http://sfpa.oghamtech.ie/",Clonakilty,2007-01-01,,5,372,6
"agriculture, forestry, fishing and hunting","Sea-Fisheries and Maritime Jurisdiction Act 2006; http://sfpa.oghamtech.ie/",,2007-01-01,,5,1003,21
yes,"Sea-Fisheries and Maritime Jurisdiction Act 2006; http://sfpa.oghamtech.ie/",,2007-01-01,,4,197,1
yes,"Sea-Fisheries and Maritime Jurisdiction Act 2006; http://sfpa.oghamtech.ie/",,2007-01-01,,5,204,1
yes,"Disability Act 2005","Subject to review under the Disability Act 2005",2007-01-01,,5,308,1
52,"Sea-Fisheries Protection Authority","13,100,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",99,2009
2132,"Sea-Fisheries Protection Authority",10128000,6370000,euro,"DPER databank",,2007
2133,"Sea-Fisheries Protection Authority",11151000,7688000,euro,"DPER databank",,2008
2134,"Sea-Fisheries Protection Authority",9348000,7747000,euro,"DPER databank",,2009
2135,"Sea-Fisheries Protection Authority",9304000,7192000,euro,"DPER databank",,2010
2136,"Sea-Fisheries Protection Authority",9115000,6955000,euro,"DPER databank",,2011
2137,"Sea-Fisheries Protection Authority",8900000,6552000,euro,"DPER databank",,2012
2138,"Sea-Fisheries Protection Authority",8529000,6357000,euro,"DPER databank",,2013
2139,"Sea-Fisheries Protection Authority",9185000,6605000,euro,"DPER databank",,2014
2279,"Sea-Fisheries Protection Authority",10580000,6670000,euro,"DPER Databank; Sea Fisheries Protection Authority Annual Report 2015",89,2015
2280,"Sea-Fisheries Protection Authority",10016000,6788000,euro,"DPER Databank; Sea-Fisheries Protection Authority Annual Report 2016",89,2016
2281,"Sea-Fisheries Protection Authority",10731000,7080000,euro,"DPER Databank; Sea-Fisheries Protection Authority Annual Report 2017",99,2017
2282,"Sea-Fisheries Protection Authority",10302000,6827000,euro,"DPER Databank; SFPA Annual Report 2018",121,2018
2283,"Sea-Fisheries Protection Authority",13795000,9115000,euro,"DPER Databank",,2019
2926,"Sea-Fisheries Protection Authority",17361000,,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2006,8,,,,931,1
426,114,"Sea-Fisheries and Maritime Jurisdiction Act 2006",2007-01-01,277,487
