﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Air Navigation Service","Seirbhís Aerloingseoireachta na hÉireann",2023-05-01,,"The Irish Air Navigation Service was established to perform a number of functions with respect to the operation and management of air navigation in Irish and other airspace. The IANS assumed certain functions of the Irish Aviation Authority ","Part 2 of the Air Navigation and Transport Act 2022 (No. 40 of 2022); S.I. No. 218/2023; https://core.cro.ie/e-commerce/company/5035589",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Seirbhís Aerloingseoireachta na hÉireann","Section 10 of the Air Navigation and Transport Act 2022 (No. 40 of 2022); S.I. No. 218/2023",,2023-05-01,,5,656,656
" Private limited company","https://core.cro.ie/e-commerce/company/5035589; S.I. No. 218/2023",,2023-05-01,,5,1076,13
"Regulatory (over public and private sectors)","Section 14 of the Air Navigation and Transport Act 2022 (No. 40 of 2022); https://core.cro.ie/e-commerce/company/5035589; S.I. No. 218/2023",,2023-05-01,,5,1299,12
Transport,"Section 14 of the Air Navigation and Transport Act 2022 (No. 40 of 2022); https://core.cro.ie/e-commerce/company/5035589; S.I. No. 218/2023",,2023-05-01,,5,1155,15
"Department of Transport (III)","Section 2 of the Air Navigation and Transport Act 2022 (No. 40 of 2022); https://core.cro.ie/e-commerce/company/5035589; S.I. No. 218/2023",,2023-05-01,,5,2530,923
"Dublin ","https://core.cro.ie/e-commerce/company/5035589; S.I. No. 218/2023",,2023-05-01,,5,747,10
transport,"Section 14 of the Air Navigation and Transport Act 2022 (No. 40 of 2022); https://core.cro.ie/e-commerce/company/5035589; S.I. No. 218/2023",,2023-05-01,,5,1875,24
yes,"Section 6 of the Freedom of Information Act 2014 (No. 30 of 2014); https://core.cro.ie/e-commerce/company/5035589; S.I. No. 218/2023",,2023-05-01,,4,345,1
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923) (as amended); S.I. No. 218/2023",,2023-05-01,,3,438,1
yes,"Assumed to be within scope of Ombudsman review under Part 3 of the Disability Act 2005 (No. 14 of 2005); https://core.cro.ie/e-commerce/company/5035589; S.I. No. 218/2023",,2023-02-02,,4,444,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2022,40,,,,1568,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2023,218,,,,1597,2
1838,1332,"Air Navigation and Transport Act 2022 (No. 40 of 2022) (IANS)",2023-02-02,0,1001
