﻿name,alt,from_date,to_date,description,source,confidence,image
"Coimisiún na Meán",,2023-03-15,,"Coimisiún na Meán assumed the functions of the prior Broadcasting Authority of Ireland. It has also been mandated to establish a regulatory framework for online safety, to update the regulation of television broadcasting and video on-demand. It will also facilitate the transposition of relevant EU directives into Irish law","Online Safety and Media Regulation Act 2022 (No. 41 of 2022); Broadcasting Act 2009 (No. 18 of 2009) (as amended); S.I. No. 72/2023; https://www.cnam.ie/about-us/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Section 6(2) of the Broadcasting Act 2009 (No. 18 of 2009) (as amended)",,2023-03-15,,5,1078,5
"Regulatory (over public and private sectors)","Section 7 of the Broadcasting Act 2009 (No. 18 of 2009) (as amended)",,2023-03-15,,5,1302,12
"Information Providing","Section 7 of the Broadcasting Act 2009 (No. 18 of 2009) (as amended)",,2023-03-15,,5,1303,8
"Advisory - Consultative - Representation - Advocacy","Section 7 of the Broadcasting Act 2009 (No. 18 of 2009) (as amended)",,2023-03-15,,5,1304,4
"Adjudication - Grievance Handling","E.g. section 128B of the Broadcasting Act 2009 (No. 18 of 2009) (as amended)",,2023-03-15,,5,1305,3
Communications,"Part 2 of the Broadcasting Act 2009 (No. 18 of 2009) (as amended)",,2023-03-15,,5,1157,2
"Dublin ",https://www.cnam.ie/contact-us/,,2023-03-15,,5,751,10
"broadcasting and publishing services","Part 2 of the Broadcasting Act 2009 (No. 18 of 2009) (as amended)",,2023-03-15,,5,1877,49
communication,"Part 2 of the Broadcasting Act 2009 (No. 18 of 2009) (as amended)",,2023-03-15,,5,1878,25
yes,"Assumed to be in scope of section 6 of the Freedom of Information Act 2014 (No. 30 of 2014)",,2023-03-15,,4,347,1
yes,"Section 26 of the Broadcasting Act 2009 (No. 18 of 2009) (as amended)",,2023-03-15,,5,440,1
yes,"Part 3 of the Disability Act 2005 (No. 14 of 2005)","Assumed to be in-scope of Ombudsman review under Part 3 of the Disability Act 2005 (No. 14 of 2005)",2023-03-15,,4,446,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2022,41,,,,1583,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2009,18,,,,1585,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2023,72,,,,1584,2
1844,1336,"S.I. No. 72/2023 (Coimisiún na Meán)",2023-03-15,706,1003
