﻿name,alt,from_date,to_date,description,source,confidence,image
"National Board for Science and Technology",,1978-04-05,1988-01-01,"Merged with Institute for Industrial Research and Standards to form Eolas","National Board For Science and Technology Act, 1977; S.I. No. 78/1978; Science and Technology Act, 1987",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","National Board For Science and Technology Act, 1977; S.I. No. 78/1978; Science and Technology Act, 1987",,1978-04-05,1988-01-01,5,520,5
"Advisory - Consultative - Representation - Advocacy","National Board For Science and Technology Act, 1977; S.I. No. 78/1978; Science and Technology Act, 1987",,1978-04-05,1988-01-01,5,615,4
Transfer,"National Board For Science and Technology Act, 1977; S.I. No. 78/1978; Science and Technology Act, 1987",,1978-04-05,1988-01-01,5,616,16
"Science and Technology","National Board For Science and Technology Act, 1977; S.I. No. 78/1978; Science and Technology Act, 1987",,1978-04-05,1988-01-01,5,549,16
"Department of Economic Planning and Development","National Board For Science and Technology Act, 1977; S.I. No. 1/1980",,1978-04-05,1980-01-01,5,619,310
"Department of Finance ","S.I. No. 1/1980; S.I. No. 37/1980",,1980-01-01,1980-02-12,5,620,133
"Department of the Taoiseach ","S.I. No. 37/1980; S.I. No. 80/1983",,1980-02-12,1983-03-15,5,621,131
"Department of Industry and Energy","S.I. No. 80/1983; S.I. No. 383/1983",,1983-03-15,1983-12-16,5,622,308
"Department of Industry, Trade, Commerce and Tourism","S.I. No. 383 & 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,623,291
"Department of Industry and Commerce (II)","S.I. No. 41/1986; Science and Technology Act, 1987",,1986-02-19,1988-01-01,5,624,290
"Dublin ","IPA Yearbooks","Dublin 4",1978-04-05,1988-01-01,5,378,10
"other industries","National Board For Science and Technology Act, 1977; S.I. No. 78/1978; Science and Technology Act, 1987",,1978-04-05,1988-01-01,5,1014,26
"Research and Development (Economic affairs)","National Board For Science and Technology Act, 1977; S.I. No. 78/1978; Science and Technology Act, 1987",,1978-04-05,1988-01-01,5,1015,27
yes,"National Board For Science and Technology Act, 1977",,1978-04-05,1988-01-01,5,207,1
194,"National Board for Science and Technology",,,euro,"Dáil Éireann - Volume 373 - 16 June, 1987--Written Answers. - Promotional and Advisory State Agencies",99,1980
195,"National Board for Science and Technology",,,euro,"Dáil Éireann - Volume 373 - 16 June, 1987--Written Answers. - Promotional and Advisory State Agencies",97,1981
196,"National Board for Science and Technology",,,euro,"Dáil Éireann - Volume 373 - 16 June, 1987--Written Answers. - Promotional and Advisory State Agencies",95,1982
197,"National Board for Science and Technology",,,euro,"Dáil Éireann - Volume 373 - 16 June, 1987--Written Answers. - Promotional and Advisory State Agencies",90,1983
198,"National Board for Science and Technology",,,euro,"Dáil Éireann - Volume 373 - 16 June, 1987--Written Answers. - Promotional and Advisory State Agencies",82,1984
199,"National Board for Science and Technology",,,euro,"Dáil Éireann - Volume 373 - 16 June, 1987--Written Answers. - Promotional and Advisory State Agencies",76,1985
200,"National Board for Science and Technology",,,euro,"Dáil Éireann - Volume 373 - 16 June, 1987--Written Answers. - Promotional and Advisory State Agencies",73,1986
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1977,25,,,,373,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1987,30,,,,375,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1978,78,,,,374,2
408,105,"Science and Technology Act, 1987",1988-01-01,492,409
490,167,"National Board for Science and Technology Act 1977",1978-04-05,511,492
