﻿name,alt,from_date,to_date,description,source,confidence,image
"Hepatitis C and HIV Compensation Tribunal",,2002-10-09,,"Replaced the Hepatitis C Compensation Tribunal","www.hepccomptrib.com; Hepatitis C Compensation Tribunal (Amendment) Act 2002; S.I. No. 473/2002",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Tribunal","Hepatitis C Compensation Tribunal (Amendment) Act 2002; S.I. No. 473/2002",,2002-10-09,,5,976,8
"Adjudication - Grievance Handling","Hepatitis C Compensation Tribunal (Amendment) Act 2002; S.I. No. 473/2002",,2002-10-09,,5,1187,3
Health,"Hepatitis C Compensation Tribunal (Amendment) Act 2002; S.I. No. 473/2002",,2002-10-09,,5,1050,9
"Department of Health and Children","S.I. No. 473/2002; S.I. No. 219/2011",,2002-10-02,2011-06-04,5,2123,134
"Department of Health (II)","S.I. No. 219/2011",,2011-06-04,,5,2124,777
"Dublin ","www.hepccomptrib.com; S.I. No. 473/2002",,2002-10-09,,5,664,10
"health NEC","Hepatitis C Compensation Tribunal (Amendment) Act 2002; S.I. No. 473/2002",,2002-10-09,,5,1727,46
yes,"www.health.gov.ie; S.I. No. 473/2002",,2002-10-09,,4,306,1
yes,"www.audit.gov.ie; S.I. No. 473/2002",,2002-10-09,,5,371,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2002,21,,,,1372,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2002,473,,,,1373,2
1627,1168,"S.I. No. 473/2002 - Hepatitis C Compensation Tribunal (Amendment) Act, (Commencement) Order, 2002",2002-10-09,901,902
