﻿name,alt,from_date,to_date,description,source,confidence,image
"Central Midwives Board (II)",,1945-01-01,1951-06-07,"Merge w/General Nursing Council to form An Bord Altranais","Midwives Act, 1944; Nurses Act, 1950; Browne, R. Statutory Corporations and Commissions, in King, F.Public Administration in Ireland Vol. 1, 1944 ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Midwives Act, 1944; Nurses Act, 1950; Browne, R. Statutory Corporations and Commissions, in King, F.Public Administration in Ireland Vol. 1, 1944",,1945-01-01,1951-06-07,5,651,5
"Regulatory (over public and private sectors)","Midwives Act, 1944; Nurses Act, 1950; Browne, R. Statutory Corporations and Commissions, in King, F.Public Administration in Ireland Vol. 1, 1944",,1945-01-01,1951-06-07,5,846,12
Health,"Midwives Act, 1944; Nurses Act, 1950; Browne, R. Statutory Corporations and Commissions, in King, F.Public Administration in Ireland Vol. 1, 1944",,1945-01-01,1951-06-07,5,728,9
"Department of Local Government and Public Health","Midwives Act, 1944; Ministers and Secretaries (Amendment) Act, 1946",,1945-01-01,1947-01-22,5,1108,301
"Department of Health (I)","Ministers and Secretaries (Amendment) Act, 1946; Nurses Act 1950",,1947-01-22,1951-06-07,5,1109,296
"Department of Local Government ","S.I. No. 16/1947; S.I. 58/1947",,1947-01-22,1947-03-18,4,2506,300
"Department of Local Government and Public Health","Midwives Act 1944 (No. 10 of 1944); S.I. No. 16/1947",,1947-01-01,1947-01-22,4,2507,301
"outpatient services","Midwives Act, 1944; Nurses Act, 1950; Browne, R. Statutory Corporations and Commissions, in King, F.Public Administration in Ireland Vol. 1, 1944",,1945-01-01,1951-06-07,5,1304,42
"hospital services","Midwives Act, 1944; Nurses Act, 1950; Browne, R. Statutory Corporations and Commissions, in King, F.Public Administration in Ireland Vol. 1, 1944",,1945-01-01,1951-06-07,5,1305,43
"public health services","Midwives Act, 1944; Nurses Act, 1950; Browne, R. Statutory Corporations and Commissions, in King, F.Public Administration in Ireland Vol. 1, 1944",,1945-01-01,1951-06-07,5,1306,44
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923)",,1947-01-01,1951-06-07,4,429,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1944,10,,,,169,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1950,27,,,,170,1
702,340,"Nurses Act, 1950",1951-06-07,617,65
773,395,"Midwives Act, 1944",1945-01-01,631,617
1819,1315,"Nurses Act 1950 (An Bord Altranais)",1951-06-07,617,65
