﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Goods Council",Forbairt,1978-08-25,1991-09-01,"Merge with the Irish Export Board to form Irish Trade Board 1991","Trade and Marketing Promotion Act 1991; Dáil Éireann - Volume 337 - 02 July, 1982--Written Answers. - Non-Commercial State Bodies",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
Forbairt,"IPA Yearbook 1980","Irish Language Name",1978-08-25,1991-09-01,5,163,163
" Company limited by guarantee","Trade and Marketing Promotion Act 1991",,1978-08-25,1991-09-01,5,220,14
"Advisory - Consultative - Representation - Advocacy","Trade and Marketing Promotion Act 1991",,1978-08-25,1991-09-01,5,959,4
Delivery,"Trade and Marketing Promotion Act 1991",,1978-08-25,1991-09-01,5,960,6
"Enterprise and Economic Development","Trade and Marketing Promotion Act 1991",,1978-08-25,1991-09-01,5,224,6
"Department of Industry and Commerce (II)","S.I. No. 41/1986; Trade and Marketing Promotion Act 1991",,1986-02-19,1991-09-01,5,799,290
"Department of Industry, Trade, Commerce and Tourism","S.I. No. 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,800,291
"Department of Trade, Commerce and Tourism","S.I. No. 290/1981; S.I. No. 384/1983",,1981-08-21,1983-12-16,5,801,292
"Department of Industry, Commerce, and Tourism","S.I. No. 10/1980; S.I. No. 290/1981",,1980-01-23,1981-08-21,5,802,293
"Department of Industry, Commerce and Energy","S.I. No. 10/1980",,1978-08-25,1980-01-23,5,803,294
"general economic, commercial and labour affairs","Trade and Marketing Promotion Act 1991",,1978-08-25,1991-09-01,5,367,20
"Research and Development (Economic affairs)","Trade and Marketing Promotion Act 1991",,1978-08-25,1991-09-01,5,368,27
207,"Irish Goods Council",,,euro,"Dáil Éireann - Volume 373 - 16 June, 1987--Written Answers. - Promotional and Advisory State Agencies",24,1980
208,"Irish Goods Council",,,euro,"Dáil Éireann - Volume 373 - 16 June, 1987--Written Answers. - Promotional and Advisory State Agencies",27,1981
209,"Irish Goods Council",,,euro,"Dáil Éireann - Volume 373 - 16 June, 1987--Written Answers. - Promotional and Advisory State Agencies",29,1982
210,"Irish Goods Council",,,euro,"Dáil Éireann - Volume 373 - 16 June, 1987--Written Answers. - Promotional and Advisory State Agencies",29,1983
211,"Irish Goods Council",,,euro,"Dáil Éireann - Volume 373 - 16 June, 1987--Written Answers. - Promotional and Advisory State Agencies",28,1984
212,"Irish Goods Council",,,euro,"Dáil Éireann - Volume 373 - 16 June, 1987--Written Answers. - Promotional and Advisory State Agencies",28,1985
213,"Irish Goods Council",,,euro,"Dáil Éireann - Volume 373 - 16 June, 1987--Written Answers. - Promotional and Advisory State Agencies",28,1986
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1991,22,,,,673,1
411,107,"Trade and Marketing Promotion Act 1991",1991-09-01,226,228
934,552,"Irish Goods Council",1978-08-25,0,226
