﻿name,alt,from_date,to_date,description,source,confidence,image
"Health Education Bureau","Bíuró Oideachais Sláinte",1975-01-30,1987-12-31,,"S.I. No. 22/1975; S.I. No. 324/1987",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Bíuró Oideachais Sláinte","S.I. No. 22/1975","Irish Language Name",1975-01-30,1987-12-31,5,258,258
" Statutory Corporation","S.I. No. 22/1975; S.I. No. 324/1987",,1975-01-30,1987-12-31,5,457,5
"Advisory - Consultative - Representation - Advocacy","S.I. No. 22/1975; S.I. No. 324/1987",,1975-01-30,1987-12-31,5,484,4
Delivery,"S.I. No. 22/1975; S.I. No. 324/1987",,1975-01-30,1987-12-31,5,485,6
Health,"S.I. No. 22/1975; S.I. No. 324/1987",,1975-01-30,1987-12-31,5,470,9
"Department of Health (I)","S.I. No. 22/1975; S.I. No. 324/1987",,1975-01-30,1987-12-31,5,503,296
"Dublin ","IPA Yearbooks",,1975-01-30,1987-12-31,5,306,10
"public health services","S.I. No. 22/1975; S.I. No. 324/1987",,1975-01-30,1987-12-31,5,848,44
"Research and Development (Health)","S.I. No. 22/1975; S.I. No. 324/1987",,1975-01-30,1987-12-31,5,849,45
"health NEC","S.I. No. 22/1975; S.I. No. 324/1987",,1975-01-30,1987-12-31,5,850,46
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1975,22,,,,281,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1987,324,,,,282,2
315,45,"S.I. No. 324/1987 (Health Education Bureau)",1987-12-31,436,0
797,418,"S.I. No. 22/1975 (Health Education)",1975-01-30,0,436
