﻿name,alt,from_date,to_date,description,source,confidence,image
"Bord na Gaeilge",,1978-11-01,1999-12-02,"Merged into Foras na Gaeilge in 1999.","Bord na Gaeilge Act, 1978; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Bord na Gaeilge Act, 1978; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1978-11-01,1999-12-02,5,517,5
"Advisory - Consultative - Representation - Advocacy","Bord na Gaeilge Act, 1978; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1978-11-01,1999-12-02,5,608,4
"Recreation, Culture, Religion","Bord na Gaeilge Act, 1978; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1978-11-01,1999-12-02,5,545,13
"Department of the Gaeltacht","Bord na Gaeilge Act, 1978; S.I. 22/1993",,1978-11-01,1993-01-19,5,608,288
"Department of Arts, Culture and the Gaeltacht","S.I. 22/1993; S.I. No. 306/1997",,1993-01-20,1997-07-12,5,609,287
"Department of Arts, Heritage, Gaeltacht, and the Islands","S.I. No. 306/1997; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1997-07-12,1999-12-02,5,611,286
"Dublin ","IPA Yearbooks",,1978-11-01,1999-12-02,5,374,10
"cultural services","Bord na Gaeilge Act, 1978; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1978-11-01,1999-12-02,5,1005,48
"Research and Development (RCR)","Bord na Gaeilge Act, 1978; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1978-11-01,1999-12-02,5,1006,51
yes,"Bord na Gaeilge Act, 1978; the British-Irish Agreement Act 1999; the North-South Co-operation (Implementation Bodies) Northern Ireland Order 1999",,1978-11-01,1999-12-02,5,205,1
25,"Bord na Gaeilge","3,550,000",,punt,"IPA Yearbook 2000",30,1999
33,"Bord na Gaeilge","2,250,000",,punt,"IPA Yearbook 1996",26,1995
38,"Bord na Gaeilge","1,400,000",,punt,"IPA Yearbook 1991",23,1990
2140,"Bord na Gaeilge",2670000,790000,euro,"DPER databank",,1994
2141,"Bord na Gaeilge",2857000,743000,euro,"DPER databank",,1995
2142,"Bord na Gaeilge",3175000,884000,euro,"DPER databank",,1996
2143,"Bord na Gaeilge",3273000,932000,euro,"DPER databank",,1997
2144,"Bord na Gaeilge",3758000,985000,euro,"DPER databank",,1998
2145,"Bord na Gaeilge",4508000,1016000,euro,"DPER databank",,1999
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1978,14,,,,158,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1999,1,,,,159,1
599,258,"Foras na Gaeilge",1999-12-02,489,332
653,305,"Bord na Gaeilge Act, 1978",1978-11-01,598,489
