﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Justice, Equality and Law Reform","An Roinn Dlí agus Cirt, Comhionannais agus Athchóirithe Dlí ",1997-07-09,2010-06-02,,"http://www.justice.ie/; S.I. No. 298/1997; S.I. No. 216/2010",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Dlí agus Cirt, Comhionannais agus Athchóirithe Dlí ","http://www.justice.ie/; S.I. No. 298/1997; S.I. No. 216/2010","Irish Language Name",1997-07-09,2010-06-02,5,74,74
" Ministerial Departments","http://www.justice.ie/; S.I. No. 298/1997; S.I. No. 216/2010",,1997-07-09,2010-06-02,5,126,1
"Policy Formation and Execution","www.justice.ie/; S.I. No. 298/1997; S.I. No. 216/2010",,1997-07-09,2010-06-02,5,177,10
"Public Order and Safety","www.justice.ie/; S.I. No. 298/1997; S.I. No. 216/2010",,1997-07-09,2010-06-02,5,157,12
"Dublin ",http://www.justice.ie/,,1997-07-09,2010-06-02,5,81,10
"Dermot Ahern","http://www.oireachtas.ie/members-hist/; S.I. No. 216/2010","Fianna Fáil",2008-05-07,2010-06-02,5,193,65
"Brian Lenihan (Jr.)",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",2007-06-14,2008-05-06,5,194,114
"Michael McDowell",http://www.oireachtas.ie/members-hist/,"""Progressive Democrat; Tanaiste and Minister for Justice, Equality and Law Reform from 13 September 2006 to 14 June 2007""",2002-06-06,2007-06-14,5,195,115
"John O'Donoghue",http://www.oireachtas.ie/members-hist/,"Fianna Fáil; Minister for Justice (26 June 1997 to 8 July 1997)",1997-07-09,2002-06-06,5,196,116
"police services","www.justice.ie/; S.I. No. 298/1997",,1997-07-09,2010-06-02,5,220,14
"fire-protection services","www.justice.ie/; S.I. No. 298/1997",,1997-07-09,2010-06-02,5,221,15
"law courts","www.justice.ie/; S.I. No. 298/1997",,1997-07-09,2010-06-02,5,222,16
prisons,"www.justice.ie/; S.I. No. 298/1997",,1997-07-09,2010-06-02,5,223,17
"Research and Development (Public order)","www.justice.ie/; S.I. No. 298/1997",,1997-07-09,2010-06-02,5,224,18
"public order and safety NEC","www.justice.ie/; S.I. No. 298/1997; S.I. No. 216/2010",,1997-07-09,2010-06-02,5,225,19
yes,"www.justice.ie/; Freedom of Information Acts 1997 & 2003; S.I. No. 216/2010",,1998-04-21,2010-06-02,5,57,1
yes,"http://audgen.gov.ie/; S.I. No. 216/2010","Office of the Minister for Justice, Equality and Law Reform",1997-07-09,2010-06-02,5,57,1
yes,"Ombudsman Act 1980; Ombudsman for Children Act, 2002; Disability Act 2005; S.I. No. 298/1997; S.I. No. 216/2010","Subject to Ombudsman review under the Ombudsman Act 1980, Ombudsman for Children Act 2002 & Disability Act 2005",1997-07-09,2010-06-02,5,119,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,298,,,,459,2
471,149,"S.I. No. 298/1997 (Justice)",1997-07-09,264,136
1186,804,"S.I. No. 216/2010 (Justice)",2010-06-02,136,727
1194,812,"S.I. No. 217/2010 (Equality)",2010-06-01,136,728
