﻿name,alt,from_date,to_date,description,source,confidence,image
"Tariff Commission",,1926-07-31,1939-03-22,"Suspended prior to dissolution - its functions had largely been taken up by the Prices Commission","Tariff Commission Act, 1926, Tariff Commission (Repeal) Act, 1939; Seanad Éireann - Volume 22 - 15 March, 1939 - Tariff Commission (Repeal) Bill, 1939—Committee and Final Stages.",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Tariff Commission Act, 1926, Tariff Commission (Repeal) Act, 1939; Seanad Éireann - Volume 22 - 15 March, 1939 - Tariff Commission (Repeal) Bill, 1939—Committee and Final Stages.",,1926-07-31,1939-03-22,5,899,6
"Advisory - Consultative - Representation - Advocacy","Tariff Commission Act, 1926, Tariff Commission (Repeal) Act, 1939; Seanad Éireann - Volume 22 - 15 March, 1939 - Tariff Commission (Repeal) Bill, 1939—Committee and Final Stages.",,1926-07-31,1939-03-22,4,1093,4
"Enterprise and Economic Development","Tariff Commission Act, 1926, Tariff Commission (Repeal) Act, 1939; Seanad Éireann - Volume 22 - 15 March, 1939 - Tariff Commission (Repeal) Bill, 1939—Committee and Final Stages.",,1926-07-31,1939-03-22,5,955,6
"General Public Services","Tariff Commission Act, 1926, Tariff Commission (Repeal) Act, 1939; Seanad Éireann - Volume 22 - 15 March, 1939 - Tariff Commission (Repeal) Bill, 1939—Committee and Final Stages.",,1926-07-31,1939-03-22,5,956,8
"Department of Finance ","Tariff Commission Act, 1926, Tariff Commission (Repeal) Act, 1939; Seanad Éireann - Volume 22 - 15 March, 1939 - Tariff Commission (Repeal) Bill, 1939—Committee and Final Stages.",,1926-07-31,1939-03-22,5,1865,133
"executive and legislative organs, financial and fiscal affairs, external affairs","Tariff Commission Act, 1926, Tariff Commission (Repeal) Act, 1939; Seanad Éireann - Volume 22 - 15 March, 1939 - Tariff Commission (Repeal) Bill, 1939—Committee and Final Stages.",,1926-07-31,1939-03-22,4,1595,1
"general economic, commercial and labour affairs","Tariff Commission Act, 1926, Tariff Commission (Repeal) Act, 1939; Seanad Éireann - Volume 22 - 15 March, 1939 - Tariff Commission (Repeal) Bill, 1939—Committee and Final Stages.",,1926-07-31,1939-03-22,5,1596,20
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1926,40,,,,1199,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1939,6,,,,1200,1
1494,1058,"Tariff Commission Act, 1926",1926-07-31,0,816
1495,1059,"Tariff Commission (Repeal) Act, 1939",1939-03-22,816,0
