﻿name,alt,from_date,to_date,description,source,confidence,image
"Animal Remedies Consultative Committee",,1957-06-01,,,"Animal Remedies Acts 1956 & 1993; S.I. No. 861/2007
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Animal Remedies Acts 1956 & 1993; S.I. No. 861/2007 
",,1957-06-01,,5,62,6
"Advisory - Consultative - Representation - Advocacy","Animal Remedies Acts 1956 & 1993; S.I. No. 861/2007 
",,1957-06-01,,5,73,4
"Agriculture, Fisheries and Forestry","Animal Remedies Act 1956
",,1957-06-01,,5,68,1
"Department of Agriculture (I)","Animal Remedies Act, 1956; S.I. No. 146/1965",,1957-06-01,1965-07-06,5,346,273
"Department of Agriculture and Fisheries","S.I. No. 146/1965; S.I. No. 31/1977",,1965-07-06,1977-02-09,5,347,272
"Department of Agriculture (II)","S.I. No. 31/1977; S.I. No. 97/1987",,1977-02-09,1987-03-31,5,348,271
"Department of Agriculture and Food (I)","S.I. No. 97/1987; S.I. No. 11/1993",,1987-03-31,1993-01-20,5,349,270
"Department of Agriculture, Food and Forestry","S.I. 11/1993; S.I. 302/1997",,1993-01-21,1997-07-11,5,350,269
"Department of Agriculture and Food (II)","SI 302/1997; SI 307/1999",,1997-07-12,1999-09-26,5,351,268
"Department of Agriculture, Food and Rural Development","SI 307/1999; S.I. No. 306/2002",,1999-09-27,2002-06-19,5,352,267
"Department of Agriculture and Food  (III)","S.I. No. 306/2002; http://www.agriculture.gov.ie/",,2002-06-19,2007-01-01,5,353,266
"Department of Agriculture, Fisheries and Food","S.I. No. 861/2007; S.I. No. 455/2011; http://www.agriculture.gov.ie/;",,2007-10-01,2011-10-17,5,354,144
"Department of Agriculture, Food and the Marine","S.I. No. 455/2011",,2011-10-17,,5,1897,831
"agriculture, forestry, fishing and hunting","Animal Remedies Acts 1956 & 1993; S.I. No. 861/2007 ",,1957-06-01,,5,89,21
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,54,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1956,41,,,,92,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1993,23,,,,93,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2007,861,,,,94,2
944,562,"Animal Remedies Act, 1956",1957-06-01,0,69
