﻿name,alt,from_date,to_date,description,source,confidence,image
"Kilkenny Design Workshops Ltd",,1963-04-19,1988-11-01,"Transferred to Kilkenny Civic Trust in Nov 1988","Kilkenny Design Workshops Limited Act, 1982; Seanad Éireann - Volume 119 - 26 May, 1988--Adjournment Matter. - Kilkenny Design Workshops",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company","Kilkenny Design Workshops Limited Act, 1982; Seanad Éireann - Volume 119 - 26 May, 1988--Adjournment Matter. - Kilkenny Design Workshops",,1963-04-19,1988-11-01,5,663,13
Trading,"Kilkenny Design Workshops Limited Act, 1982; Seanad Éireann - Volume 119 - 26 May, 1988--Adjournment Matter. - Kilkenny Design Workshops",,1963-04-19,1988-11-01,5,860,15
"Recreation, Culture, Religion","Kilkenny Design Workshops Limited Act, 1982; Seanad Éireann - Volume 119 - 26 May, 1988--Adjournment Matter. - Kilkenny Design Workshops",,1963-04-19,1988-11-01,5,741,13
"Department of Industry and Commerce (I)","IPA Yearbooks; S.I. No. 306/1977",,1963-04-19,1977-09-22,4,1124,295
"Department of Industry, Commerce and Energy","S.I. No. 306/1977; S.I. No. 10/1980",,1977-09-23,1980-01-22,4,1125,294
"Department of Industry, Commerce, and Tourism","S.I. No. 10/1980; S.I. No. 290 of 1981",,1980-01-23,1981-08-20,4,1126,293
"Department of Industry and Energy","S.I. No. 289/1981; Kilkenny Design Workshops Limited Act, 1982; S.I. No. 385/1983",,1981-08-21,1983-12-16,5,1127,308
"Department of Industry, Trade, Commerce and Tourism","S.I. No. 383 & 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,1128,291
"Department of Industry and Commerce (II)","S.I. No. 41/1986; Seanad Éireann - Volume 119 - 26 May, 1988--Adjournment Matter. - Kilkenny Design Workshops",,1986-02-19,1988-11-01,5,1129,290
"Kilkenny ","IPA Yearbooks; Seanad Éireann - Volume 119 - 26 May, 1988--Adjournment Matter. - Kilkenny Design Workshops",,1963-04-19,1988-11-01,5,495,15
"cultural services","Kilkenny Design Workshops Limited Act, 1982; Seanad Éireann - Volume 119 - 26 May, 1988--Adjournment Matter. - Kilkenny Design Workshops",,1963-04-19,,5,1326,48
302,"Kilkenny Design Workshops Ltd",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",75,1974
314,"Kilkenny Design Workshops Ltd",,,euro,"Dáil Éireann - Volume 236 - 04 July, 1968--Written Answers. - State and Semi-State Bodies",68,1968
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1982,26,,,,725,1
721,355,"Kilkenny Design Workshops Ltd",1963-04-19,0,629
722,356,"Kilkenny Design Workshops Limited",1988-11-01,629,0
