﻿name,alt,from_date,to_date,description,source,confidence,image
"Rásaíocht Con Éireann","Greyhound Racing Ireland",2020-10-01,,"Greyhound Racing Ireland (GRI)/ Rásaíocht Con Éireann (RCÉ) (formerly known as the Irish Greyhound Board (IGB)/Bord na gCon) - is a commercial semi-state body  responsible for the control and development of the greyhound industry in the Republic of Ireland","Greyhound Racing Act 2020 (No. 15 of 2019); S.I. No. 399/2020; https://www.grireland.ie/About-GRI/news/igb-rebrands-to-gri/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Greyhound Racing Ireland","Greyhound Racing Act 2020 (No. 15 of 2019); S.I. No. 399/2020; https://http:/​/​www.grireland.ie/​About-GRI/​news/​igb-rebrands-to-gri/​",,2020-10-01,,5,639,639
" Statutory Corporation","Section 6 of the Greyhound Industry Act 1958 (No. 12 of 1958) and section 8 of the Greyhound Racing Act 2019 (No. 15 of 2019)",,2020-10-01,,5,1004,5
"Regulatory (over public and private sectors)","Greyhound Racing Act 2019 (No. 15 of 2019); https://www.grireland.ie/About-GRI/about-gri/ ",,2020-10-01,,5,1216,12
"Recreation, Culture, Religion","Greyhound Racing Act 2019 (No. 15 of 2019); https://www.grireland.ie/About-GRI/about-gri/  ",,2020-10-01,,5,1082,13
"Department of Agriculture, Food and the Marine","Section 8(2) of the Greyhound Racing Act 2019 (No. 15 of 2019)",,2020-10-01,,5,2380,831
"Limerick ","https://www.grireland.ie/contact-details/ ",,2020-10-01,,5,689,18
"recreational and sporting services","https://www.grireland.ie/About-GRI/about-gri/; Greyhound Racing Act 2019 (No. 15 of 2019)",,2020-10-01,,5,1785,47
yes,"Freedom of Information Act 2014 (No. 30 of 2014)",,2020-10-01,,5,328,1
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923) (as amended); section 19 of the Greyhound Industry Act 1958 (No. 12 of 1958)",,2020-10-01,,5,394,1
yes,"Ombudsman Act 1980 (No. 26 of 1980) (as amended)",,2020-10-01,,5,425,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2019,15,,,,1466,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,399,,,,1467,2
1678,1211,"Greyhound Racing Act 2019",2020-10-01,74,935
