﻿name,alt,from_date,to_date,description,source,confidence,image
"Nursing and Midwifery Board of Ireland","Bord Altranais agus Cnáimseachais na hÉireann",2012-10-02,,"NMBI replaced An Bord Altranais (Irish Nursing Board)","​www.nmbi.ie; Nurses and Midwives Act 2011; S.I. No. 385/2012",5,
"Nursing and Midwifery Board of Ireland",NMBI,2012-10-02,,"NMBI replaced An Bord Altranais (Irish Nursing Board)","​www.nmbi.ie; Nurses and Midwives Act 2011; S.I. No. 385/2012",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Bord Altranais agus Cnáimseachais na hÉireann","www.nmbi.ie; Nurses and Midwives Act 2011; S.I. No. 385/2012","Irish Language Name",2012-10-02,,5,591,591
NMBI,"www.nmbi.ie; Nurses and Midwives Act 2011; S.I. No. 385/2012","Common acronym",2012-10-02,,5,592,592
" Statutory Corporation","www.nmbi.ie; Nurses and Midwives Act 2011; S.I. No. 385/2012",,2012-10-02,,4,965,5
"Regulatory (over public and private sectors)","www.nmbi.ie; Nurses and Midwives Act 2011; S.I. No. 385/2012",,2012-10-02,,5,1175,12
Health,"www.nmbi.ie; Nurses and Midwives Act 2011; S.I. No. 385/2012",,2012-10-02,,5,1038,9
"Department of Health (II)","Nurses and Midwives Act 2011; S.I. No. 385/2012",,2012-10-02,,5,2108,777
"Dublin ","www.nmbi.ie; Nurses and Midwives Act 2011; S.I. No. 385/2012",,2012-10-02,,5,659,10
"outpatient services","www.nmbi.ie; Nurses and Midwives Act 2011; S.I. No. 385/2012",,2012-10-02,,5,1710,42
"hospital services","www.nmbi.ie; Nurses and Midwives Act 2011; S.I. No. 385/2012",,2012-10-02,,5,1711,43
yes,"www.foi.gov.ie; www.nmbi.ie; Nurses and Midwives Act 2011; S.I. No. 385/2012","Freedom of Information Act 2014",2012-10-02,,5,301,1
yes,"www.audit.gov.ie; www.nmbi.ie; Nurses and Midwives Act 2011; S.I. No. 385/2012",,2012-10-02,,5,366,1
yes,"Disability Act 2005; Nurses and Midwives Act 2011; S.I. No. 385/2012","Subject to Ombudsman review under the Disability Act 2005",2012-10-02,,4,404,1
