﻿name,alt,from_date,to_date,description,source,confidence,image
"General Nursing Council",,1919-01-01,1951-06-07,"Replaced by the General Nursing Council in 1923 ","Nurses Registration (Ireland) Act 1919; S.I. No. 8/1923; Browne, R. Statutory Corporations and Commissions, in King, F.Public Administration in Ireland Vol. 1, 1944 ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Nurses Registration (Ireland) Act 1919; Nurses Act, 1950; Browne, R. Statutory Corporations and Commissions, in King, F.Public Administration in Ireland Vol. 1, 1944 ",,1919-01-01,1951-06-07,5,650,6
"Regulatory (over public and private sectors)","Nurses Registration (Ireland) Act 1919; Nurses Act, 1950; Browne, R. Statutory Corporations and Commissions, in King, F.Public Administration in Ireland Vol. 1, 1944 ",,1919-01-01,1951-06-07,5,845,12
Health,"Nurses Registration (Ireland) Act 1919; Nurses Act, 1950; Browne, R. Statutory Corporations and Commissions, in King, F.Public Administration in Ireland Vol. 1, 1944 ",,1919-01-01,1951-06-07,5,727,9
"Department of Local Government and Public Health","Ministers and Secretaries Act 1924; Ministers and Secretaries (Amendment) Act, 1946; Browne, R. Statutory Corporations and Commissions, in King, F.Public Administration in Ireland Vol. 1, 1944 ",,1924-01-01,1947-01-22,5,1106,301
"Department of Health (I)","Ministers and Secretaries (Amendment) Act, 1946; Nurses Act, 1950",,1947-01-22,1951-06-07,5,1107,296
"Ministry of Local Government ","Third Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2428,948
"hospital services","Nurses Registration (Ireland) Act 1919; Nurses Act, 1950; Browne, R. Statutory Corporations and Commissions, in King, F.Public Administration in Ireland Vol. 1, 1944 ",,,1951-06-07,5,1301,43
"public health services","Nurses Registration (Ireland) Act 1919; Nurses Act, 1950; Browne, R. Statutory Corporations and Commissions, in King, F.Public Administration in Ireland Vol. 1, 1944 ",,,1951-06-07,5,1302,44
"health NEC","Nurses Registration (Ireland) Act 1919; Nurses Act, 1950; Browne, R. Statutory Corporations and Commissions, in King, F.Public Administration in Ireland Vol. 1, 1944 ",,,1951-06-07,5,1303,46
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1950,27,,,,896,1
703,340,"Nurses Act, 1950",1951-06-07,616,65
753,375,"Nurses Registration (Ireland) Act 1919",1919-01-01,0,616
