﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of the Director of Corporate Enforcement","Oifig an Stiúrthóra un Fhorfheidhmiú Corparáideach ",2001-11-28,2022-07-07,"Replaced by the Corporate Enforcement Authority ","McGauran et al. 2005; http://www.odce.ie/; Company Law Enforcement Act 2001; the Companies Act 1963 to 2006; Companies (Corporate Enforcement Authority) Act 2021 (Commencement) Order 2022",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Oifig an Stiúrthóra un Fhorfheidhmiú Corparáideach ",http://www.odce.ie/,,2001-11-28,,5,223,223
" Statutory Corporation","http://www.odce.ie/; Company Law Enforcement Act 2001; the Companies Act 1963 to 2006",,2001-11-28,,5,804,5
"Regulatory (over public and private sectors)","http://www.odce.ie/; Company Law Enforcement Act 2001",,2001-11-28,,5,385,12
"Enterprise and Economic Development","http://www.odce.ie/; Company Law Enforcement Act 2001",,2001-11-28,,5,393,6
"Department of Enterprise, Trade and Employment (I)","http://www.odce.ie/; Company Law Enforcement Act 2001",,2001-11-28,2010-05-02,5,284,132
"Department of Enterprise, Trade and Innovation","http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,1344,713
"Department of Jobs, Enterprise and Innovation","S.I. No. 245/2011; S.I. No. 364/2017",,2011-06-02,2017-09-02,5,1748,778
"Department of Business, Enterprise and Innovation","S.I. No. 364/2017; S.I. No. 519/2020",,2017-09-02,2020-11-10,5,2063,865
"Department of Enterprise, Trade and Employment (II)","S.I. No. 519/2020",,2020-11-10,,5,2365,930
"Dublin ","http://www.odce.ie/; Company Law Enforcement Act 2001",,2001-11-28,,5,234,10
"general economic, commercial and labour affairs","http://www.odce.ie/; Company Law Enforcement Act 2001",,2001-11-28,,5,691,20
"economic affairs NEC","http://www.odce.ie/; Company Law Enforcement Act 2001",,2001-11-28,,5,692,28
yes,"http://www.odce.ie/; Freedom of Information Act 1997",,2001-11-28,,5,143,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,219,1
114,"Office of the Director of Corporate Enforcement","5,500,000",2,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",36,2009
402,"Office of the Director of Corporate Enforcement","795,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",15,2001
403,"Office of the Director of Corporate Enforcement","2,838,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",37,2002
404,"Office of the Director of Corporate Enforcement","2,836,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",37,2003
405,"Office of the Director of Corporate Enforcement","3,067,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",36,2004
406,"Office of the Director of Corporate Enforcement","2,899,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",37,2005
407,"Office of the Director of Corporate Enforcement","3,356,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies.",35,2006
1829,"Office of the Director of Corporate Enforcement",3397000,2629000,euro,"DPER databank",,2011
1830,"Office of the Director of Corporate Enforcement",3436000,2463000,euro,"DPER databank",,2012
1831,"Office of the Director of Corporate Enforcement",3123000,2394000,euro,"DPER databank",,2013
1832,"Office of the Director of Corporate Enforcement",4672000,2465000,euro,"DPER databank",,2014
2383,"Office of the Director of Corporate Enforcement",3037000,2156000,euro,"DPER Databank",,2015
2384,"Office of the Director of Corporate Enforcement",2728000,2006000,euro,"DPER Databank",,2016
2385,"Office of the Director of Corporate Enforcement",3014000,1976000,euro,"DPER Databank",,2017
2386,"Office of the Director of Corporate Enforcement",3709000,2347000,euro,"DPER Databank",,2018
2387,"Office of the Director of Corporate Enforcement",6057000,3740000,euro,"DPER Databank",,2019
2964,"Office of the Director of Corporate Enforcement",6057000,3740000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,28,,,,771,1
987,600,"Company Law Enforcement Act 2001",2001-11-28,0,372
1832,1327,"S.I. No. 337/2022 (Corporate Enforcement Authority)",2022-07-07,372,996
