﻿name,alt,from_date,to_date,description,source,confidence,image
"National Centre for Partnership and Performance","An tIonad Náisiúnta Comhpháirtíochta agus Feidhmíochta",2001-10-22,2010-04-01,"On 1 January 2007 was placed on a statutory footing as part of the new National Economic and Social Development Office (NESDO)","McGauran et al. 2005; National Economic and Social Development Act 2006; S.I. No 140/2010; Taoiseach's Address at the Launch of the National Centre for Partnership and Performance, 22/10/2001",5,
"National Centre for Partnership and Performance",NCPP,2001-10-22,2010-04-01,"On 1 January 2007 was placed on a statutory footing as part of the new National Economic and Social Development Office (NESDO)","McGauran et al. 2005; National Economic and Social Development Act 2006; S.I. No 140/2010; Taoiseach's Address at the Launch of the National Centre for Partnership and Performance, 22/10/2001",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An tIonad Náisiúnta Comhpháirtíochta agus Feidhmíochta","National Economic and Social Development Act 2006","Irish Language Name",2001-10-22,2010-04-01,5,131,131
NCPP,,"Common Acronym",2001-10-22,2010-04-01,5,424,424
" Non-Statutory Non-Departmental Body","National Economic and Social Development Act 2006","Dissolved under the National Economic and Social Development Act 2006",2001-10-22,2006-01-01,5,194,7
" Statutory non-departmental body","National Economic and Social Development Act 2006; S.I. No. 140/2010","Placed on a statutory footing by the National Economic and Social Development Act 2006",2006-01-01,2010-04-01,5,195,6
"Advisory - Consultative - Representation - Advocacy","National Economic and Social Development Act 2006; S.I. No. 140/2010",,2001-10-22,2010-04-01,5,249,4
"Enterprise and Economic Development","National Economic and Social Development Act 2006; S.I. No. 140/2010",,2001-10-22,2010-04-01,5,187,6
"Department of the Taoiseach ","McGauran et al. 2005; National Economic and Social Development Act 2006",,2001-10-22,2010-04-01,5,71,131
"National Economic and Social Development Office","National Economic and Social Development Act 2006",,2006-01-01,2010-03-01,5,72,196
"Dublin ",,,2001-10-22,2010-04-01,4,137,10
"general economic, commercial and labour affairs","National Economic and Social Development Act 2006; S.I. No. 140/2010",,2001-10-22,2010-04-01,5,299,20
"Research and Development (Economic affairs)","National Economic and Social Development Act 2006; S.I. No. 140/2010",,2001-10-22,2010-04-01,5,300,27
"economic affairs NEC","National Economic and Social Development Act 2006; S.I. No. 140/2010",,2001-10-22,2010-04-01,5,301,28
yes,"Freedom of Information Act; ",,2002-01-01,2010-04-01,5,79,1
yes,,,,2010-04-01,1,73,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2010-04-01,5,133,1
1552,"National Centre for Partnership and Performance",149000,102000,euro,"DPER databank",,1997
1553,"National Centre for Partnership and Performance",433000,169000,euro,"DPER databank",,1998
1554,"National Centre for Partnership and Performance",622000,279000,euro,"DPER databank",,1999
1555,"National Centre for Partnership and Performance",298000,155000,euro,"DPER databank",,2000
1556,"National Centre for Partnership and Performance",626000,188000,euro,"DPER databank",,2001
1557,"National Centre for Partnership and Performance",932000,586000,euro,"DPER databank",,2002
1558,"National Centre for Partnership and Performance",860000,552000,euro,"DPER databank",,2003
1559,"National Centre for Partnership and Performance",1086000,682000,euro,"DPER databank",,2004
1560,"National Centre for Partnership and Performance",1041000,676000,euro,"DPER databank",,2005
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2006,21,,,,847,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2010,140,,,,1141,2
954,569,"National Centre for Partnership and Performance",2001-10-22,0,199
1321,914,"S.I. No. 140/2010 (National Economic and Social Council)",2010-04-01,199,198
