﻿name,alt,from_date,to_date,description,source,confidence,image
"Ministry of Agriculture ",,1922-01-11,1924-06-02,"Predated Saorstát Éireann.'Departments of State' referred to in general terms under Constitution of the Irish Free State (Saorstát Eireann) Act, 1922. Subsequently replaced by Department of Lands and Agriculture under the Ministers and Secretaries Act 1924 (No. 16 of 1924)","Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); Chubb 1970; https://www.gov.ie/ga/foilsiuchan/99eec5-second-dail/",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Ministerial Departments","Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); Chubb 1970","'Departments of State' referred to under Constitution of the Irish Free State (Saorstát Eireann) Act, 1922. Subsequently replaced by Department of Lands and Agriculture under the Ministers and Secretaries Act 1924 (No. 16 of 1924)",1922-01-11,1924-06-02,4,1014,1
"Policy Formation and Execution",,,1922-01-11,1924-06-02,4,1229,10
"Agriculture, Fisheries and Forestry",,,1922-01-11,1924-06-02,4,1093,1
"Dublin ",,,1922-01-11,1924-06-02,4,698,10
"Patrick Hogan","Chubb 1970","Cumann na nGaedheal. Replaced by Department of Lands and Agriculture under the Ministers and Secretaries Act 1924 (No. 16 of 1924). Minister continued in office thereafter",1922-01-11,1924-06-02,4,673,209
"agriculture, forestry, fishing and hunting",,,1922-01-11,1924-06-02,4,1799,21
yes,"Comptroller and Auditor-General Act, 1923 (No. 1 of 1923)",,1923-01-12,1924-06-02,4,402,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1922,1,,,,1487,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,1488,1
1695,1226,"Ministry of Agriculture",1922-01-11,0,945
1760,1258,"Ministers and Secretaries Act 1924 (Department of Lands and Agriculture)",1924-06-02,945,274
