﻿name,alt,from_date,to_date,description,source,confidence,image
"National Cancer Screening Services Board","An Bord Náisiúnta um Sheirbhís Scagthástála Ailse",2007-01-01,2010-04-01,"Prior to 2007 was known as the National Breast Screening Board (established in 2004 as a statutory corporation); staff and liabilities transferred to the HSE","http://www.cancerscreening.ie/; S.I. No. 632/2006; Health (Miscellaneous Provisions) Act 2009; S.I. No. 118/2010",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord Náisiúnta um Sheirbhís Scagthástála Ailse","S.I. No. 632/2006; S.I. No. 632/2006; Health (Miscellaneous Provisions) Act 2009; S.I. No. 118/2010","Irish Language Name",2007-01-01,2010-04-01,5,294,294
" Statutory Corporation","http://www.cancerscreening.ie/; S.I. No. 632/2006; S.I. No. 632/2006; Health (Miscellaneous Provisions) Act 2009; S.I. No. 118/2010",,2007-01-01,2010-04-01,5,509,5
Delivery,"http://www.cancerscreening.ie/; S.I. No. 632/2006; Health (Miscellaneous Provisions) Act 2009; S.I. No. 118/2010",,2007-01-01,2010-04-01,5,598,6
Health,"http://www.cancerscreening.ie/; S.I. No. 632/2006; S.I. No. 632/2006; Health (Miscellaneous Provisions) Act 2009; S.I. No. 118/2010",,2007-01-01,2010-04-01,5,536,9
"Department of Health and Children","http://www.cancerscreening.ie/; S.I. No. 632/2006; S.I. No. 632/2006; Health (Miscellaneous Provisions) Act 2009; S.I. No. 118/2010",,2007-01-01,2010-04-01,5,599,134
"Dublin ",http://www.cancerscreening.ie/,"Dublin 1",2007-01-01,2010-04-01,5,367,10
"outpatient services","http://www.cancerscreening.ie/; S.I. No. 632/2006; S.I. No. 632/2006; Health (Miscellaneous Provisions) Act 2009; S.I. No. 118/2010",,2007-01-01,2010-04-01,5,990,42
"public health services","http://www.cancerscreening.ie/; S.I. No. 632/2006; S.I. No. 632/2006; Health (Miscellaneous Provisions) Act 2009; S.I. No. 118/2010",,2007-01-01,2010-04-01,5,991,44
"health NEC","http://www.cancerscreening.ie/; S.I. No. 632/2006; S.I. No. 632/2006; Health (Miscellaneous Provisions) Act 2009; S.I. No. 118/2010",,2007-01-01,2010-04-01,5,992,46
yes,"S.I. No. 632/2006; Health (Miscellaneous Provisions) Act 2009; S.I. No. 118/2010; http://audgen.gov.ie/",,2007-01-01,2010-04-01,5,200,1
yes,"Disability Act 2005; Health (Miscellaneous Provisions) Act 2009; S.I. No. 118/2010","Subject to review under the Disability Act 2005",2007-01-01,2010-04-01,5,303,1
140,"National Cancer Screening Services Board","69,200,000",17,euro,"Report of the Special Group on Public
Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",253,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2009,25,,,,557,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2006,632,,,,380,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2009,118,,,,558,2
361,80,"S.I. No. 632 & 633/2006 (Cancer Screening)",2007-01-01,482,481
1210,826,"Health (Miscellaneous Provisions) Act 2009 (Cancer Screening)",2010-04-01,481,457
