﻿name,alt,from_date,to_date,description,source,confidence,image
"The Irish Sailors and Soldiers Land Trust",,1923-07-16,1987-01-01,"The Irish Sailors and Soldiers Land Trust was a body established under the Irish Free State (Consequential Provisions) Act, 1922 (UK). 

This body was tasked with 'providing in Ireland cottages, with or without plots or gardens, for the accommodation of men who served in any of His Majesty's naval, military, or air forces in the late war, and for other purposes incidental thereto'.

The Saorstát Éireann Land Trust Powers Act 1923 enabled the Trust, subject to certain conditions, to 'acquire and hold land in Saorstát Eireann and such other powers as may be necessary to enable the Trust to carry out in Saorstát Eireann the purposes of [the UK legislation]'. 

Under the UK legislation, the Trust was comprised of 5 members, 3 of whom were appointed by a British Secretary of State, 1 of whom was appointed by the President of the Executive Council of Saorstát Éireann and 1 of whom was appointed by the Prime Minister of Northern Ireland.

A winding up the Trust appears to have been carried out in 1987 and excess monies were divided between the Governments. ","Irish Free State (Consequential Provisions) Act, 1922(13 Geo. 5 Session 2), Ch. 2; Land Trust Powers Act 1923 (No. 25 of 1923); Irish Sailors and Soldiers Land Trust Act 1987, ch. 48; Irish Sailors and Soldiers Land Trust Act 1988 (No. 33 of 1988)",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Irish Free State (Consequential Provisions) Act, 1922(13 Geo. 5 Session 2), Ch. 2; Land Trust Powers Act 1923 (No. 25 of 1923); Irish Sailors and Soldiers Land Trust Act 1987, ch. 48; Irish Sailors and Soldiers Land Trust Act 1988 (No. 33 of 1988)",,1923-07-16,1987-01-01,4,1075,6
Delivery,"Irish Free State (Consequential Provisions) Act, 1922(13 Geo. 5 Session 2), Ch. 2; Land Trust Powers Act 1923 (No. 25 of 1923); Irish Sailors and Soldiers Land Trust Act 1987, ch. 48; Irish Sailors and Soldiers Land Trust Act 1988 (No. 33 of 1988)",,1923-07-16,1987-01-01,5,1294,6
"Social Protection","Irish Free State (Consequential Provisions) Act, 1922(13 Geo. 5 Session 2), Ch. 2; Land Trust Powers Act 1923 (No. 25 of 1923); Irish Sailors and Soldiers Land Trust Act 1987, ch. 48; Irish Sailors and Soldiers Land Trust Act 1988 (No. 33 of 1988)",,1923-07-16,1987-01-01,5,1151,14
"Ministry of Local Government ","Land Trust Powers Act 1923 (No. 25 of 1923)","To the extent the Trust exercised its functions in Ireland, its activities appear to have initially been under the purview of the Minister for Local Government. It is unclear what Department/s became responsible after the Ministers and Secretaries Act 1924. Parentage is assumed to have remained with the 'Local Government' department",1923-07-16,1924-06-02,4,2520,948
"Department of Local Government and Public Health",,,1924-06-02,1947-01-22,3,2527,301
"Department of Local Government ",,,1947-01-22,1977-08-16,3,2528,300
"Department of the Environment",,,1977-08-17,1987-01-01,3,2529,299
housing,"Irish Free State (Consequential Provisions) Act, 1922(13 Geo. 5 Session 2), Ch. 2; Land Trust Powers Act 1923 (No. 25 of 1923); Irish Sailors and Soldiers Land Trust Act 1987, ch. 48; Irish Sailors and Soldiers Land Trust Act 1988 (No. 33 of 1988)",,1923-07-16,1987-01-01,5,1872,66
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1923,25,,,,1559,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1988,33,,,,1560,1
1836,1330,"Land Trust Powers Act 1923 (No. 25 of 1923)",1923-07-16,0,997
1837,1331,"Irish Sailors and Soldiers Land Trust Act 1988 (No.33 of 1988)",1987-00-00,997,0
