﻿name,alt,from_date,to_date,description,source,confidence,image
"Forensic Science Ireland","Eolaíocht Fhóiréinseach Éireann",1975-01-01,,"Named the Forensic Science Laboratory until November 2015","McGauran et al. 2005; www.justice.ie; www.forensicscience.ie; Criminal Justice (Forensic Evidence and DNA Database System) Act 2014; S.I. No. 508/2015
",5,
"Forensic Science Ireland","Forensic Science Laboratory",1975-01-01,,"Named the Forensic Science Laboratory until November 2015","McGauran et al. 2005; www.justice.ie; www.forensicscience.ie; Criminal Justice (Forensic Evidence and DNA Database System) Act 2014; S.I. No. 508/2015
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Eolaíocht Fhóiréinseach Éireann","​www.forensicscience.ie/; Criminal Justice (Forensic Evidence and DNA Database System) Act 2014; S.I. No. 508/2015","Irish Language Name",2015-11-20,,5,497,497
"Forensic Science Laboratory","Criminal Justice (Forensic Evidence and DNA Database System) Act 2014; S.I. No. 508/2015",,1975-01-01,2015-11-20,4,603,603
" Executive Agency (without independent legal personality)",http://www.justice.ie/en/JELR/Pages/Forensic_Science_Laborator,,1975-01-01,,5,94,3
Delivery,http://www.justice.ie/en/JELR/Pages/Forensic_Science_Laborator,,1975-01-01,,5,110,6
"Public Order and Safety",http://www.forensicscience.ie/,,1975-01-01,,5,100,12
"Department of Justice, Equality and Law Reform","McGauran et al. 2005; http://www.justice.ie/en/JELR/Pages/Forensic_Science_Laboratory; S.I. No. 216/2010",,1997-01-01,2010-06-02,5,287,136
"Department of Justice (I)","State Directory 1986",,1975-01-01,1997-01-01,5,288,264
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1447,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1722,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2301,926
"Dublin ",http://www.justice.ie/en/JELR/Pages/Forensic_Science_Laborator,,1975-01-01,,5,42,10
"police services",http://www.justice.ie/en/JELR/Pages/Forensic_Science_Laboratory,,,,5,123,14
159,"Forensic Science Ireland","8,900,000",5,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",87,2009
350,"Forensic Science Ireland","6,034,000",,euro,"Dáil Éireann - Volume 638 - 02 October, 2007--Written Answers. - Departmental Bodies",72,2007
1305,"Forensic Science Ireland",1502000,1136000,euro,"DPER databank",,1994
1306,"Forensic Science Ireland",1427000,1125000,euro,"DPER databank",,1995
1307,"Forensic Science Ireland",1791000,1282000,euro,"DPER databank",,1996
1308,"Forensic Science Ireland",2070000,1596000,euro,"DPER databank",,1997
1309,"Forensic Science Ireland",2250000,1723000,euro,"DPER databank",,1998
1310,"Forensic Science Ireland",2457000,1816000,euro,"DPER databank",,1999
1311,"Forensic Science Ireland",2803000,1877000,euro,"DPER databank",,2000
1312,"Forensic Science Ireland",2981000,2073000,euro,"DPER databank",,2001
1313,"Forensic Science Ireland",3346000,2438000,euro,"DPER databank",,2002
1314,"Forensic Science Ireland",3853000,2766000,euro,"DPER databank",,2003
1315,"Forensic Science Ireland",4560000,3569000,euro,"DPER databank",,2004
1316,"Forensic Science Ireland",4938000,3621000,euro,"DPER databank",,2005
1317,"Forensic Science Ireland",5479000,4012000,euro,"DPER databank",,2006
1318,"Forensic Science Ireland",6096000,4351000,euro,"DPER databank",,2007
1319,"Forensic Science Ireland",7598000,5453000,euro,"DPER databank",,2008
1320,"Forensic Science Ireland",8062000,6185000,euro,"DPER databank",,2009
1321,"Forensic Science Ireland",8702000,5753000,euro,"DPER databank",,2010
1322,"Forensic Science Ireland",8275000,5901000,euro,"DPER databank",,2011
1323,"Forensic Science Ireland",8221000,6082000,euro,"DPER databank",,2012
1324,"Forensic Science Ireland",8406000,6041000,euro,"DPER databank",,2013
1325,"Forensic Science Ireland",8537000,5672000,euro,"DPER databank",,2014
2644,"Forensic Science Ireland",8999000,5774000,euro,"DPER Databank",,2015
2645,"Forensic Science Ireland",9741000,5913000,euro,"DPER Databank",,2016
2646,"Forensic Science Ireland",11372000,6154000,euro,"DPER Databank",,2017
2647,"Forensic Science Ireland",12107000,7044000,euro,"DPER Databank",,2018
2648,"Forensic Science Ireland",30785000,8850000,euro,"DPER Databank",,2019
2649,"Forensic Science Ireland",56991000,11974000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2014,11,,,,1374,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2015,508,,,,1375,2
1289,887,"Forensic Science Laboratory",1975-01-01,0,102
