﻿name,alt,from_date,to_date,description,source,confidence,image
"Royal Veterinary College of Ireland",,1900-01-01,1977-01-01,"Incorporated by Royal Charter and began its work in October 1900. Following the withdrawal of the Department of Agriculture as a direct employing agency in 1960, two separate veterinary schools were run by UCD and TCD at the Ballsbridge site and this continued until 1977 when the two schools were merged and fully incorporated into UCD and the college ceased to be a separate entity","https://www.ucd.ie/archives/collections/universityarchives/items/collectionname,235378,en.html#accordion1",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Chartered Corporation","https://www.ucd.ie/archives/collections/universityarchives/items/collectionname,235378,en.html#accordion1",,1900-01-01,1977-01-01,4,1028,11
Delivery,"https://www.ucd.ie/archives/collections/universityarchives/items/collectionname,235378,en.html#accordion1",,1900-01-01,1977-01-01,4,1244,6
"Education and Training","https://www.ucd.ie/archives/collections/universityarchives/items/collectionname,235378,en.html#accordion1",,1900-01-01,1977-01-01,4,1109,4
"Ministry of Agriculture ","https://www.ucd.ie/archives/collections/universityarchives/items/collectionname,235378,en.html#accordion1",,1922-04-01,1924-06-02,4,2397,945
"Department of Lands and Agriculture","https://www.ucd.ie/archives/collections/universityarchives/items/collectionname,235378,en.html#accordion1",,1924-06-02,1928-09-01,4,2398,274
"Department of Agriculture (I)","https://www.ucd.ie/archives/collections/universityarchives/items/collectionname,235378,en.html#accordion1",,1928-09-01,1965-07-05,4,2399,273
"Department of Agriculture and Fisheries","https://www.ucd.ie/archives/collections/universityarchives/items/collectionname,235378,en.html#accordion1",,1965-07-06,1977-01-01,4,2400,272
"Dublin ","https://www.ucd.ie/archives/collections/universityarchives/items/collectionname,235378,en.html#accordion1",,1900-01-01,1977-01-01,4,712,10
"education not definable by level","https://www.ucd.ie/archives/collections/universityarchives/items/collectionname,235378,en.html#accordion1",,,,4,1818,57
1741,1249,"Royal Veterinary College of Ireland",1900-01-01,0,959
1742,1250,"Royal Veterinary College of Ireland",1977-01-01,959,26
