﻿name,alt,from_date,to_date,description,source,confidence,image
"Committee on Court Practice and Procedure",,1962-04-13,,,"Question Posed By: Deputy Leo Varadkar--Subject: Departmental Bodies--Date: 13 February 2008--Question Number: 371, 373, 378; http://www.jcfj.ie/pqs/index.php?option=com_sobi2&sobi2Task=sobi2Details&catid=180&sobi2Id=569&Itemid=27",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body","Question Posed By: Deputy Leo Varadkar--Subject: Departmental Bodies--Date: 13 February 2008--Question Number: 371, 373, 378",,1962-04-13,,5,559,7
"Advisory - Consultative - Representation - Advocacy","Question Posed By: Deputy Leo Varadkar--Subject: Departmental Bodies--Date: 13 February 2008--Question Number: 371, 373, 378",,1962-04-13,,5,740,4
"Public Order and Safety","Question Posed By: Deputy Leo Varadkar--Subject: Departmental Bodies--Date: 13 February 2008--Question Number: 371, 373, 378",,1962-04-13,,5,620,12
"Department of Justice (I)","S.I. No. 298/1997; Question Posed By: Deputy Leo Varadkar--Subject: Departmental Bodies--Date: 13 February 2008--Question Number: 371, 373, 378",,1962-04-13,1997-07-09,5,712,264
"Department of Justice, Equality and Law Reform","S.I. No. 298/1997; Question Posed By: Deputy Leo Varadkar--Subject: Departmental Bodies--Date: 13 February 2008--Question Number: 371, 373, 378; S.I. No. 216/2010",,1997-07-09,2010-06-02,5,713,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1441,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1715,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2296,926
"law courts","Question Posed By: Deputy Leo Varadkar--Subject: Departmental Bodies--Date: 13 February 2008--Question Number: 371, 373, 378",,1962-04-13,,5,1153,16
1035,645,"Committee on Court Practice and Procedure",1962-04-13,0,531
