﻿name,alt,from_date,to_date,description,source,confidence,image
"International Education Board of Ireland",,1993-01-01,2009-11-30,"ceased trading on 30th November 2009 and its main functions transferred to Enterprise Ireland","McGauran et al. 2005; http://www.educationireland.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body",http://www.educationireland.ie/,,1993-01-01,2009-11-30,4,185,7
"Advisory - Consultative - Representation - Advocacy",http://www.educationireland.ie/,,1993-01-01,2009-11-30,4,242,4
"Education and Training",http://www.educationireland.ie/,,1993-01-01,2009-11-30,4,180,4
"Department of Education and Science","McGauran et al. 2005; http://www.educationireland.ie/",,1997-10-01,2009-11-30,4,63,145
"Department of Education (I)",http://www.educationireland.ie/,,1993-01-01,1997-10-01,4,769,258
"Dublin ",http://www.educationireland.ie/,,,2009-11-30,4,131,10
"education not definable by level",http://www.educationireland.ie/,,,2009-11-30,4,282,57
"subsidiary services to education",http://www.educationireland.ie/,,,2009-11-30,4,283,58
"Research and Development (Education)",http://www.educationireland.ie/,,,2009-11-30,4,284,59
"education NEC",http://www.educationireland.ie/,,,2009-11-30,4,285,60
yes,"Freedom of Information Act; http://www.foi.gov.ie/",,2006-01-01,,5,73,1
1066,673,"International Education Board of Ireland",1993-01-01,0,193
1302,899,"International Education Board of Ireland",2009-11-30,193,316
