﻿name,alt,from_date,to_date,description,source,confidence,image
"Comhairle na Míre Gaile","Deeds of Bravery Council",1947-04-22,,,"www.bravery.ie/; Deeds of Bravery Act, 1947",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Deeds of Bravery Council","www.bravery.ie/; Deeds of Bravery Act, 1947; www.oireachtas.ie/viewdoc.asp?DocID=7768","English Language Name",1947-04-22,,5,478,478
" Statutory non-departmental body","www.bravery.ie/; Deeds of Bravery Act, 1947",,1947-04-22,,5,880,6
Delivery,"​www.bravery.ie/​; Deeds of Bravery Act, 1947",,1947-04-22,,5,1076,6
"Public Order and Safety","​www.bravery.ie/​; Deeds of Bravery Act, 1947",,1947-04-22,,5,935,12
"Department of Justice (I)","​www.bravery.ie/​; Deeds of Bravery Act, 1947; S.I. No. 298/1997",,1947-04-22,1997-07-08,5,1833,264
"Department of Justice, Equality and Law Reform","S.I. No. 298/1997; S.I. No. 216/2010",,1997-07-09,2010-06-02,5,1834,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1835,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1836,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2293,926
"Dublin ","www.bravery.ie/; Deeds of Bravery Act, 1947",,1947-04-22,,5,594,10
"public order and safety NEC","​www.bravery.ie/​; Deeds of Bravery Act, 1947",,1947-04-22,,5,1576,19
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1947,11,,,,1156,1
1444,1015,"Deeds of Bravery Act, 1947",1947-04-22,801,0
