﻿name,alt,from_date,to_date,description,source,confidence,image
"Electricity Supply Board",ESB,1927-08-11,,,"Electricity Supply Act, 1927;
www.esb.ie; FitzGerald, 1963
",5,
"Electricity Supply Board","Bord Soláthair an Leictreachais",1927-08-11,,,"Electricity Supply Act, 1927;
www.esb.ie; FitzGerald, 1963
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
ESB,"www.esb.ie; FitzGerald, 1963","abbreviation ",1927-08-11,,5,37,37
"Bord Soláthair an Leictreachais",http://www.esb.ie/,"Irish Language Name",1927-08-11,,5,530,530
" Statutory Corporation","Electricity Supply Act, 1927;
www.esb.ie",,1927-08-11,,5,34,5
Trading,"www.esb.ie; FitzGerald, 1963",,1927-08-11,,5,41,15
"Enterprise and Economic Development","Electricity Supply Act, 1927;
www.esb.ie
",,1927-08-11,,5,39,6
"Department of Industry and Commerce (I)","Electricity (Supply) Act, 1927; Ministers and Secretaries (Amendment) Act, 1959; S.I. No. 125/1959; FitzGerald, 1963",,1927-08-11,1959-07-27,5,853,295
"Department of Transport and Power","S.I. No. 295/1977; S.I. No. 125/1959",,1959-07-27,1977-09-13,5,854,261
"Department of Industry, Commerce and Energy","S.I. No. 295 & 306/1977; S.I. No. 10/1980",,1977-09-13,1980-01-22,5,855,294
"Department of Energy (I)","S.I. No. 12/1980; S.I. No. 289/1981",,1980-01-21,1981-08-20,5,856,309
"Department of Industry and Energy","S.I. No. 289/1981; S.I. No. 385/1983",,1981-08-21,1983-12-16,5,857,308
"Department of Energy (II)","S.I. No. 385/1983; S.I. No. 16/1993",,1983-12-17,1993-01-19,5,858,307
"Department of Transport, Energy and Communications","S.I. No. 12 & 17/1993; S.I. No. 299/1997",,1993-01-22,1997-07-11,5,859,303
"Department of Public Enterprise","S.I. No. 299/1997; S.I. No. 300/2002",,1997-07-12,2002-06-18,5,860,302
"Department of Communications, Marine and Natural Resources","S.I. No. 300 & 307/2002; S.I. No. 706/2007",,2002-06-18,2007-10-20,5,861,277
"Department of Communications, Energy and Natural Resources","S.I. No. 706 of 2007; S.I. No. 421/2016",,2007-10-20,2016-07-23,5,862,143
"Department of Communications, Climate Action and Environment","S.I. No. 421/2016; S.I. No. 373/2020",,2016-07-23,2020-09-24,5,1997,856
"Department of the Environment, Climate and Communications","S.I. No. 373/2020",,2020-09-24,,5,2179,920
"Dublin ",http://www.esb.ie/,,1927-08-11,,5,200,10
"fuel and energy","Electricity Supply Act, 1927; FitzGerald, 1963; 
www.esb.ie
",,1927-08-11,,5,55,22
74,"Electricity Supply Board","3,274,100,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",7870,2009
410,"Electricity Supply Board","146,898,754",,punt,"FitzGerald, 1963",8687,1962
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1927,27,,,,231,1
787,408,"Electricity Supply Act, 1927",1927-08-11,0,41
