﻿name,alt,from_date,to_date,description,source,confidence,image
"National Milk Agency","an Ghníomhaireacht Náisiúnta Bainne",1994-12-30,,"Prior to 1994: existed as Milk Boards (1936-1993)","McGauran et al. 2005; http://www.nationalmilkagency.ie/; The Milk (Regulation of Supply) Act 1994; S.I. No. 409/1994",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Ghníomhaireacht Náisiúnta Bainne","National Milk Agency Annual Reports","Irish Language Name",1994-12-30,,5,527,527
" Statutory Corporation","http://www.nationalmilkagency.ie/; The Milk (Regulation of Supply) Act 1994",,1994-12-30,,5,216,5
"Regulatory (over public and private sectors)","McGauran et al. 2005; http://www.nationalmilkagency.ie/; The Milk (Regulation of Supply) Act 1994",,1994-12-30,,5,267,12
"Agriculture, Fisheries and Forestry","McGauran et al. 2005; http://www.nationalmilkagency.ie/; The Milk (Regulation of Supply) Act 1994",,1994-12-30,,5,220,1
"Department of Agriculture, Fisheries and Food","McGauran et al. 2005; http://www.nationalmilkagency.ie/; S.I. No. 705/2007; S.I. No. 455/2011",,2007-10-20,2011-10-17,5,101,144
"Department of Agriculture and Food  (III)","S.I. No. 705/2007; S.I. No. 306/2002",,2002-06-19,2007-10-20,5,787,266
"Department of Agriculture, Food and Rural Development","S.I. No. 307/1999; S.I. No. 306/2002",,1999-09-27,2002-06-19,5,788,267
"Department of Agriculture and Food (II)","S.I. No. 302/1997; S.I. No. 307/1999",,1997-07-12,1999-09-27,5,789,268
"Department of Agriculture, Food and Forestry","The Milk (Regulation of Supply) Act 1994; S.I. No. 302/1997",,1994-12-30,1997-07-12,5,790,269
"Department of Agriculture, Food and the Marine","S.I. No. 455/2011",,2011-10-17,,5,1903,831
"Dublin ",http://www.nationalmilkagency.ie/,,,,4,141,10
"agriculture, forestry, fishing and hunting","http://www.nationalmilkagency.ie/; The Milk (Regulation of Supply) Act 1994",,1994-12-30,,5,361,21
yes,"Freedom of Information Acts",,2002-01-01,,4,84,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,137,1
53,"National Milk Agency","700,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",5,2008
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1994,25,,,,543,1
1014,625,"Milk (Regulation of Supply) Act 1994",1994-12-30,0,222
1502,1066,"Milk (Regulation of Supply) Act 1994",1994-12-30,0,222
