﻿name,alt,from_date,to_date,description,source,confidence,image
"Tailte Éireann",,2023-03-01,,"Tailte Éireann is responsible for providing an authoritative property registration system, national mapping and surveying infrastructure and property valuation services for the State. As such, it is the primary national source of property information and geo-spatial data. Tailte Éireann merged the functions of the previous Property Registration Authority, Ordnance Survey Ireland and the Valuation Office","Tailte Éireann Act 2022 (No. 50 of 2022); S.I. No. 58/2023; https://www.valoff.ie/en/about-us/tailte-eireann/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Section 7 of Tailte Éireann Act 2022 (No. 50 of 2022); S.I. No. 58/2023; https://www.valoff.ie/en/about-us/tailte-eireann/",,2023-03-01,,5,1077,5
"Information Providing","Tailte Éireann Act 2022 (No. 50 of 2022); S.I. No. 58/2023; https://www.valoff.ie/en/about-us/tailte-eireann/",,2023-03-01,,5,1300,8
"Regulatory (over public and private sectors)","Tailte Éireann Act 2022 (No. 50 of 2022); S.I. No. 58/2023; https://www.valoff.ie/en/about-us/tailte-eireann/",,2023-03-01,,5,1301,12
"General Public Services","Tailte Éireann Act 2022 (No. 50 of 2022); S.I. No. 58/2023; https://www.valoff.ie/en/about-us/tailte-eireann/",,2023-03-01,,5,1156,8
"Department of Housing, Local Government and Heritage","Tailte Éireann Act 2022 (No. 50 of 2022); S.I. No. 58/2023; https://www.valoff.ie/en/about-us/tailte-eireann/",,2023-03-01,,5,2531,922
"Dublin ",https://www.tailte.ie/services/contact-us/,,2023-03-01,,5,748,10
"Waterford ",https://www.tailte.ie/services/contact-us/,,2023-03-01,,5,749,29
"Roscommon ",https://www.tailte.ie/services/contact-us/,,2023-03-01,,5,750,25
"general public services NEC","Tailte Éireann Act 2022 (No. 50 of 2022); S.I. No. 58/2023; https://www.valoff.ie/en/about-us/tailte-eireann/",,2023-03-01,,5,1876,6
yes,"Tailte Éireann Act 2022 (No. 50 of 2022); S.I. No. 58/2023; https://www.valoff.ie/en/about-us/tailte-eireann/","Assumed to be a 'public body' for the purposes of section 6 of the Freedom of Information Act 2014 (No. 30 of 2014)",2023-03-01,,4,346,1
yes,"Section 13(1) of the Tailte Éireann Act 2022 (No. 50 of 2022); S.I. No. 58/2023; https://www.valoff.ie/en/about-us/tailte-eireann/",,2023-03-01,,5,439,1
yes,"Disability Act 2005 (No. 14 of 2005); S.I. No. 31/2023","Assumed to be within scope of Ombudsman review under the Disability Act 2005 (No. 14 of 2005)",2023-03-01,,4,445,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2022,50,,,,1575,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2023,58,,,,1576,2
1840,1334,"S.I. No. 58/2023 (Tailte Éireann)",2023-03-01,472,1002
