﻿name,alt,from_date,to_date,description,source,confidence,image
"Office of Tobacco Control","An Oifig um Rialú Tobac",2002-05-01,2011-01-01,"Set up on an administrative basis in late 2000 pending legislation and received statutory status in 01/05/2002, with the enactment of section 2 of the Public Health (Tobacco) Act, 2002; subsumed into the HSE on January 1, 2011","McGauran et al. 2005; Public Health (Tobacco) Act 2002; Public Health (Tobacco) (Amendment) Act 2010",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Oifig um Rialú Tobac","Office of Tobacco Control Annual Reports","Irish Language Name",2002-05-01,2011-01-01,5,510,510
" Statutory Corporation","Public Health (Tobacco) Act 2002; Public Health (Tobacco) (Amendment) Act 2010",,2002-05-01,2011-01-01,5,387,5
"Advisory - Consultative - Representation - Advocacy","Public Health (Tobacco) Act 2002; Public Health (Tobacco) (Amendment) Act 2010",,2002-05-01,2011-01-01,5,407,4
Health,"Public Health (Tobacco) Act 2002; Public Health (Tobacco) (Amendment) Act 2010",,2002-05-01,2011-01-01,5,412,9
"Department of Health and Children","McGauran et al. 2005; Public Health (Tobacco) Act 2002; Public Health (Tobacco) (Amendment) Act 2010",,2002-05-01,2011-01-01,5,383,134
"Kildare ","Public Health (Tobacco) (Amendment) Act 2010",Naas,2002-05-01,2011-01-01,5,246,14
"public health services","Public Health (Tobacco) Act 2002; Public Health (Tobacco) (Amendment) Act 2010",,2002-05-01,2011-01-01,5,719,44
"Research and Development (Health)","Public Health (Tobacco) Act 2002; Public Health (Tobacco) (Amendment) Act 2010",,2002-05-01,2011-01-01,5,720,45
"health NEC","Public Health (Tobacco) Act 2002; Public Health (Tobacco) (Amendment) Act 2010",,2002-05-01,2011-01-01,5,721,46
yes,"Freedom of Information Acts, 1997 and 2003; Public Health (Tobacco) (Amendment) Act 2010",,2006-01-01,2011-01-01,5,148,1
yes,"Public Health (Tobacco) Act 2002; http://audgen.gov.ie/; Public Health (Tobacco) (Amendment) Act 2010",,2002-05-01,2011-01-01,5,123,1
yes,"Disability Act 2005; Public Health (Tobacco) (Amendment) Act 2010","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2011-01-01,5,225,1
145,"Office of Tobacco Control","2,494,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",13,2009
638,"Office of Tobacco Control","1,726,000",,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2010
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2002,6,,,,966,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2010,39,,,,1106,1
821,442,"Public Health (Tobacco) Act 2002",2002-05-01,0,388
1393,978,"Public Health (Tobacco) (Amendment) Act 2010",2011-01-01,388,457
