﻿name,alt,from_date,to_date,description,source,confidence,image
"Ireland Strategic Investment Fund","Ciste Infheistíochta Straitéisí d'Éirinn",2014-12-22,,"ISIF has a statutory mandate to invest on a commercial basis in a manner designed to support economic activity and employment in Ireland. Its predecessor was the National Pensions Reserve Fund (NPRF).","www.ntma.ie; www.isif.ie; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014 ",5,
"Ireland Strategic Investment Fund",ISIF,2014-12-22,,"ISIF has a statutory mandate to invest on a commercial basis in a manner designed to support economic activity and employment in Ireland. Its predecessor was the National Pensions Reserve Fund (NPRF).","www.ntma.ie; www.isif.ie; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014 ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Ciste Infheistíochta Straitéisí d'Éirinn","www.ntma.ie; www.isif.ie","Irish Language Name",2014-12-22,,4,577,577
ISIF,"www.ntma.ie; www.isif.ie","Common acronymn",2014-12-22,,5,579,579
" Statutory Corporation","www.ntma.ie; www.isif.ie; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2014-12-22,,3,956,5
Delivery,"www.ntma.ie; www.isif.ie; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2014-12-22,,1,1165,6
Transfer,"www.ntma.ie; www.isif.ie; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2014-12-22,,3,1166,16
"General Public Services","www.ntma.ie; www.isif.ie; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2014-12-22,,3,1029,8
"National Treasury Management Agency","www.ntma.ie; www.isif.ie; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2014-12-22,,1,2095,180
"Department of Finance ","www.ntma.ie; www.isif.ie; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2014-12-22,,1,2096,133
"Dublin ",www.isif.ie,,2014-12-22,,1,651,10
"executive and legislative organs, financial and fiscal affairs, external affairs","www.ntma.ie; www.isif.ie; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2014-12-22,,1,1691,1
"general services","www.ntma.ie; www.isif.ie; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2014-12-22,,1,1692,3
"general public services NEC","www.ntma.ie; www.isif.ie; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2014-12-22,,1,1693,6
"transfers of a general character between different levels of government","www.ntma.ie; www.isif.ie; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2014-12-22,,1,1694,8
"general economic, commercial and labour affairs","www.ntma.ie; www.isif.ie; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2014-12-22,,3,1695,20
yes,"www.ntma.ie; www.isif.ie; S.I. No. 586/2014",,2014-12-22,,1,293,1
yes,"​www.ntma.ie; ​www.isif.ie; National Treasury Management Agency (Amendment) Act 2014; S.I. No. 586/2014",,2014-12-22,,1,360,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2014-12-22,,1,401,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2014,23,,,,1320,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,586,,,,1321,2
1607,1150,"National Treasury Management (Ammendment) Act 2014",2014-12-22,370,884
