﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Economic Planning and Development","An Roinn Pleanála agus Forbartha Eacnamaíochta",1977-12-13,1980-01-20,"Functions transferred to Department of Finance, 1980","Coakley & Gallagher 2005; Ministers and Secretaries (Amendment) Act, 1977; S.I. No. 12/1980",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Pleanála agus Forbartha Eacnamaíochta","Coakley & Gallagher 2005; Ministers and Secretaries (Amendment) Act, 1977; S.I. No. 12/1980","Irish Language Name",1977-12-13,1980-01-20,5,192,192
" Ministerial Departments","Coakley & Gallagher 2005; Ministers and Secretaries (Amendment) Act, 1977; S.I. No. 12/1980",,1977-12-13,1980-01-20,5,304,1
"Policy Formation and Execution","Ministers and Secretaries (Amendment) Act, 1977; S.I. No. 12/1980",,1977-12-13,1980-01-21,5,586,10
"Enterprise and Economic Development","Coakley & Gallagher 2005; Ministers and Secretaries (Amendment) Act, 1977; S.I. No. 12/1980",,1977-12-13,1980-01-20,5,289,6
"Dublin ","IPA Yearbooks",,1977-12-13,1980-01-20,5,359,10
"Michael O'Kennedy",http://www.oireachtas.ie/members-hist/,"Fianna Fáil; Continued as Minister for Energy until 22 January 1980",1979-12-12,1980-01-21,5,246,82
"Martin O'Donoghue",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1977-07-08,1979-12-11,5,247,94
"executive and legislative organs, financial and fiscal affairs, external affairs","Ministers and Secretaries (Amendment) Act, 1977; S.I. No. 12/1980",,,1980-01-20,5,968,1
"Research and Development (Economic affairs)","Ministers and Secretaries (Amendment) Act, 1977; S.I. No. 12/1980",,,1980-01-20,5,969,27
"economic affairs NEC","Ministers and Secretaries (Amendment) Act, 1977; S.I. No. 12/1980",,,1980-01-20,5,970,28
yes,"Ministers and Secretaries (Amendment) Act, 1977; S.I. No. 12/1980; http://audgen.gov.ie/",,1977-12-13,1980-01-20,5,194,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1977,27,,,,421,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1980,12,,,,422,2
535,200,"Ministers and Secretaries (Amendment) Act, 1977",1977-12-13,0,310
540,205,"S.I. No. 12/1980 (Economic Planning)",1980-01-21,310,309
541,206,"S.I. No. 1/1980 (Economic Planning)",1980-01-01,310,133
