﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Potato Marketing Co. Ltd.",,1950-02-16,1997-09-17,"In 1997, IPM became a subsidiary of Donegal Creameries PLC, one of Ireland's largest food and agri-business companies.","McGauran et al. 2005; http://www.ipm.ie/; S.I. No. 355/1951; State Guarantees Act, 1954; S.I. No. 260/1969; Dáil Éireann - Volume 226 - 15 February, 1967--Written Answers. - State-Sponsored Bodies; 'Potato buy confirmed by Donegal Creameries' Irish Independent, 18 Sept. 1997

",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Company limited by guarantee","State Guarantees Act, 1954; 'Potato buy confirmed by Donegal Creameries' Irish Independent, 18 Sept. 1997",,1950-02-16,1997-09-17,4,56,14
Delivery,"http://www.ipm.ie/; 'Potato buy confirmed by Donegal Creameries' Irish Independent, 18 Sept. 1997",,1950-02-16,1997-09-17,4,218,6
"Agriculture, Fisheries and Forestry","http://www.ipm.ie/; 'Potato buy confirmed by Donegal Creameries' Irish Independent, 18 Sept. 1997",,1950-02-16,1997-09-17,4,62,1
"Department of Agriculture (I)","S.I. No. 146/1965",,1950-02-16,1965-07-06,5,934,273
"Department of Agriculture and Fisheries","S.I. No. 146/1965; S.I. No. 31/1977",,1965-07-06,1977-02-09,5,935,272
"Department of Agriculture (II)","S.I. No. 31/1977; S.I. No. 97/1987",,1977-02-09,1987-03-31,5,936,271
"Department of Agriculture and Food (I)","S.I. No. 97/1987; S.I. No. 11/1993",,1987-03-31,1993-01-20,5,937,270
"Department of Agriculture, Food and Forestry","S.I. 11/1993; http://ipm.ie/; 'Potato buy confirmed by Donegal Creameries' Irish Independent, 18 Sept. 1997",,1993-01-21,1997-09-17,5,938,269
"Dublin ",http://www.ipm.ie/,,,,4,115,10
"agriculture, forestry, fishing and hunting","http://www.ipm.ie/; 'Potato buy confirmed by Donegal Creameries' Irish Independent, 18 Sept. 1997",,1950-02-16,1997-09-17,4,82,21
290,"Irish Potato Marketing Co. Ltd.",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",12,1974
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1954,9,,,,680,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1951,355,,,,679,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1969,260,,,,681,2
590,251,"Irish Potato Marketing",1997-01-01,63,0
1231,841,"Irish Potato Marketing",1950-02-16,0,63
