﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Horseracing Regulatory Board",I.H.R.B,2018-01-01,,"Limited liability company that replaced the Turf Club as regulatory body for horseracing","www.ihrb.ie; Horse Racing Ireland Act 2016",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
I.H.R.B,www.ihrb.ie,"Common acronym",2018-01-01,,1,593,593
" Company limited by guarantee","www.ihrb.ie; Horse Racing Ireland Act 2016",,2018-01-01,,4,966,14
"Regulatory (over public and private sectors)","www.ihrb.ie; Horse Racing Ireland Act 2016",,2018-01-01,,5,1176,12
"Recreation, Culture, Religion","www.ihrb.ie; Horse Racing Ireland Act 2016",,2018-01-01,,5,1039,13
"Department of Agriculture, Food and the Marine","www.ihrb.ie; Horse Racing Ireland Act 2016",,2018-01-01,,5,2109,831
"Kildare ",www.ihrb.ie,,2018-01-01,,5,660,14
"recreational and sporting services","www.ihrb.ie; Horse Racing Ireland Act 2016",,2018-01-01,,5,1712,47
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2016,2,,,,1344,1
1615,1158,"Horse Racing Ireland Act 2016",2018-01-01,13,893
