﻿name,alt,from_date,to_date,description,source,confidence,image
"An Chomhairle Oiliúna",AnCO,1967-05-15,1988-01-01,"Merge w/ Youth Employment Agency and National Manpower Service into FAS ","Industrial Training Act 1967, S.I. No. 117/1967; Labour Services Act 1987",5,
"An Chomhairle Oiliúna","Industrial Training Authority",1967-05-15,1988-01-01,"Merge w/ Youth Employment Agency and National Manpower Service into FAS ","Industrial Training Act 1967, S.I. No. 117/1967; Labour Services Act 1987",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
AnCO,"IPA Yearbook",,1967-05-15,1988-01-01,5,96,96
"Industrial Training Authority","IPA Yearbook","English Language Name",1967-05-15,1988-01-01,5,97,97
" Statutory Corporation","Industrial Training Act, 1967",,1967-05-15,1988-01-01,5,425,5
Delivery,"Industrial Training Act 1967",,1967-05-15,1988-01-01,5,160,6
"Education and Training","Industrial Training Act 1967, Labour Services Act 1987
",,1967-05-15,1988-01-01,5,142,4
"Department of Labour ","Industrial Training Act, 1967; Labour Services Act, 1987",,1967-05-15,1988-01-01,5,439,238
"Dublin ","IPA Yearbooks","Dublin 4",1967-05-15,1988-01-01,4,274,10
"education not definable by level","Industrial Training Act 1967, Labour Services Act 1987
",,1967-05-15,1988-01-01,5,200,57
"education NEC","Industrial Training Act 1967, Labour Services Act 1987",,1967-05-15,1988-01-01,5,201,60
yes,"Industrial Training Act, 1967",,1967-05-15,1988-01-01,5,139,1
294,"An Chomhairle Oiliúna",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",1110,1974
543,"An Chomhairle Oiliúna",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",1262,1977
544,"An Chomhairle Oiliúna",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",1363,1978
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1967,5,,,,115,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1987,15,,,,117,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1967,117,,,,116,2
369,86,"Industrial Training Act, 1967",1967-05-15,495,159
1096,702,"Labour Services Act 1987",1988-01-01,159,158
