﻿name,alt,from_date,to_date,description,source,confidence,image
"Integrate Ireland Language and Training Ltd.","Refugee Language Support Unit",1999-03-30,2008-08-08,"At first, established in 1999 as the Refugee Language Support Unit (RLSU), a two-year pilot project under the aegis of the Centre for Language and Communication Studies (CLCS), Trinity College Dublin. In September 2001 the RSLU became Integrate Ireland Language and Training Ltd. (IILT)
","McGauran et al. 2005; http://web.archive.org/web/20050308182828/www.iilt.ie/AboutUs.asp; 'Refugee Language Support Unit Launched' Trinity College Press Release, 30 March 1999.",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Refugee Language Support Unit",http://www.iilt.ie/,,1999-03-30,2001-09-01,4,114,114
" Company limited by guarantee",http://www.iilt.ie/,,1999-03-30,2008-08-08,4,168,14
Delivery,http://www.iilt.ie/,,1999-03-30,2008-08-08,4,213,6
"Education and Training",http://www.iilt.ie/,,1999-03-30,2008-08-08,4,162,4
"Trinity College Dublin",http://www.iilt.ie/,"Established under aegis of TCD Centre for Language and Communication Studies",1999-03-30,2001-09-01,4,48,10
"Department of Education and Science","McGauran et al. 2005; http://www.iilt.ie/",,1999-03-30,2008-08-08,5,49,145
"Dublin ",http://www.iilt.ie/,,1999-03-30,2008-08-08,4,111,10
"education not definable by level",http://www.iilt.ie/,,1999-03-30,2008-08-08,4,239,57
"subsidiary services to education",http://www.iilt.ie/,,1999-03-30,2008-08-08,4,240,58
yes,"http://www.iilt.ie/; Freedom of Information Act",,2006-01-01,2008-08-08,4,60,1
277,22,"Integrate Ireland Language and Training Ltd.",2008-08-08,175,0
933,551,"Integrate Ireland Language and Training Ltd.",1999-03-30,0,175
