﻿name,alt,from_date,to_date,description,source,confidence,image
"Foynes Port Company",,1997-03-03,2000-09-18,"Death by merge into Shannon Foynes Port Company","Harbours Act 1996; the Harbours Act 2000; http://www.sfpc.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Public limited company","Harbours Act 1996; the Harbours Act 2000; http://www.sfpc.ie/",,1997-03-03,2000-09-18,5,376,12
Delivery,"Harbours Act 1996; the Harbours Act 2000; http://www.sfpc.ie/",,1997-03-03,2000-09-18,5,398,6
"Enterprise and Economic Development","Harbours Act 1996; the Harbours Act 2000; http://www.sfpc.ie/",,1997-03-03,2000-09-18,5,404,6
Transport,"Harbours Act 1996; the Harbours Act 2000; http://www.sfpc.ie/",,1997-03-03,2000-09-18,5,405,15
"Department of the Marine","Harbours Act 1996; S.I. No. 301/1997",,1997-03-03,1997-07-12,5,1421,279
"Department of Marine and Natural Resources","S.I. No. 301/1997; S.I. No. 283/2000",,1997-07-12,2000-09-18,5,1422,278
"Limerick ","Harbours Act 1996; the Harbours Act 2000; http://www.sfpc.ie/",,1997-03-03,2000-09-18,5,238,18
transport,"Harbours Act 1996; the Harbours Act 2000; http://www.sfpc.ie/",,1997-03-03,2000-09-18,5,709,24
"other industries","Harbours Act 1996; the Harbours Act 2000; http://www.sfpc.ie/",,1997-03-03,2000-09-18,5,710,26
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1996,11,,,,627,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2000,21,,,,629,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,95,,,,628,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2000,283,,,,631,2
386,96,"Harbours Act 2000",2000-09-18,381,356
1244,849,"Harbours Act 1996",1997-03-03,0,381
