﻿name,alt,from_date,to_date,description,source,confidence,image
"Currency Commission",,1927-09-21,1943-02-01,"Replaced by Central Bank","Currency Act, 1927; Central Bank Act 1942; Pohl, M. & Freitag, S. (1994) 'Handbook on the history of European banks'. Aldershot: Edward Elgar Publishing Ltd.",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Currency Act, 1927; Central Bank Act 1942",,1927-09-21,1943-02-01,5,706,5
Delivery,"Currency Act, 1927; Central Bank Act 1942",,1927-09-21,1943-02-01,5,899,6
"Regulatory (over public and private sectors)","Currency Act, 1927; Central Bank Act 1942",,1927-09-21,1943-02-01,5,900,12
"General Public Services","Currency Act, 1927; Central Bank Act 1942",,1927-09-21,1943-02-01,5,778,8
"Department of Finance ","Currency Act, 1927; Central Bank Act 1942",,1927-09-21,1943-02-01,5,1209,133
"executive and legislative organs, financial and fiscal affairs, external affairs","Currency Act, 1927; Central Bank Act 1942",,1927-09-21,1943-02-01,5,1373,1
yes,"Currency Act, 1927; Central Bank Act 1942",,1927-09-21,1943-02-01,5,291,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1927,32,,,,205,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1942,22,,,,206,1
910,528,"Central Bank Act, 1942",1943-02-01,662,663
911,529,"Currency Act, 1927",1927-09-21,0,662
