﻿name,alt,from_date,to_date,description,source,confidence,image
"Health Service Employers Agency",,1996-07-15,2005-01-01,"Absorbed into HSE","McGauran et al. 2005; S.I. No. 213/1996; Health Act 2004",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","S.I. No. 213/1996; Health Act 2004","Statutory Corporation under the Health (Corporate) Bodies Act, 1961",1996-07-15,2005-01-01,5,492,5
"Advisory - Consultative - Representation - Advocacy","S.I. No. 213/1996; Health Act 2004",,1996-07-15,2005-01-01,5,386,4
Delivery,"S.I. No. 213/1996; Health Act 2004",,1996-07-15,2005-01-01,5,387,6
Health,"S.I. No. 213/1996; Health Act 2004",,1996-07-15,2005-01-01,5,394,9
"Department of Health (I)","S.I. No. 213/1996",,1996-07-15,1997-07-11,5,291,296
"Department of Health and Children","Health Act 2004",,1997-07-12,2005-01-01,5,292,134
"Dublin ","IPA Yearbooks",,1996-07-15,2005-01-01,5,345,10
"public health services","S.I. No. 213/1996; Health Act 2004",,1996-07-15,2005-01-01,5,693,44
"Research and Development (Health)","S.I. No. 213/1996; Health Act 2004",,1996-07-15,2005-01-01,5,694,45
"health NEC","S.I. No. 213/1996; Health Act 2004",,1996-07-15,2005-01-01,5,695,46
yes,"S.I. No. 213/1996",,1996-07-15,2005-01-01,5,184,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2004,42,,,,292,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1996,213,,,,291,2
748,370,"Health Act 2004",2005-01-01,373,457
1299,896,"S.I. No. 213/1996 (Health Service Employers Agency)",1996-07-15,0,373
