﻿name,alt,from_date,to_date,description,source,confidence,image
"Intermediate Education Commissioners",,1923-01-01,1925-03-31,"Replaced the Intermediate Education Board for Ireland. The statutory objective of the Commissioners was to promote intermediate secular education in Ireland, using funds at their disposal","Intermediate Education Commission Order, 1923 (S.I. No 7/1923); The Intermediate Education Commissioners (Transfer of Functions) Order, 1925 (S.I. No. 17/1925); The Intermediate Education Commissioners (Statutory Funds Winding-Up) Order, 1925 (S.I. No. 18/1925)",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Intermediate Education Commission Order, 1923 (S.I. No. 7/1923); The Intermediate Education Commissioners (Transfer of Functions) Order, 1925 (S.I. No. 17/1925)",,1923-01-01,1925-03-31,4,1037,6
Delivery,"Intermediate Education Commission Order, 1923 (S.I. No. 7/1923); The Intermediate Education Commissioners (Transfer of Functions) Order, 1925 (S.I. No. 17/1925)",,1923-01-01,1925-03-31,4,1257,6
"Education and Training","Intermediate Education Commission Order, 1923 (S.I. No. 7/1923); The Intermediate Education Commissioners (Transfer of Functions) Order, 1925 (S.I. No. 17/1925)",,1923-01-01,1925-03-31,4,1120,4
"Ministry of Education","Intermediate Education Commission Order, 1923 (S.I. No 7/1923); Fourth Part to the Schedule of the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1923-01-01,1924-06-02,4,2462,947
"Department of Education (I)","Fourth Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924); The Intermdiate Education Commissioners (Transfer of Functions) Order, 1925 (S.I. No. 17/1925)",,1924-06-02,1925-03-31,4,2463,258
"Dublin ",,,1923-01-01,1925-03-31,3,719,10
"secondary education","Intermediate Education Commission Order, 1923 (S.I. No. 7/1923); The Intermediate Education Commissioners (Transfer of Functions) Order, 1925 (S.I. No. 17/1925)",,,1925-03-31,4,1830,54
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1925,17,,,,1503,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1925,18,,,,1504,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1923,807,,,,1510,2
1778,1276,"S.I. No. 17/1925 (Intermediate Education Commissioners)",1925-03-31,969,258
1780,1278,"S.I. No. 7/1923 (Intermediate Education Commissioners)",1923-01-01,970,969
