﻿name,alt,from_date,to_date,description,source,confidence,image
"Institute of Public Administration",IPA,1957-11-06,,"Became a company limited by guarantee on 31/12/1963; also became a recognised college of the National University of Ireland in 2002
","McGauran et al. 2005; www.ipa.ie; 'Improving Public Administration' The Irish Press, 2 November 1957
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
IPA,http://www.ipa.ie/,"Commonly used abbreviation",1957-11-06,,5,502,502
" Company limited by guarantee","www.cro.ie (Companies Registration Office)",non-statutory,1963-12-31,,5,65,14
" Non-Statutory Non-Departmental Body","'Improving Public Administration' The Irish Press, 2 November 1957",,1957-11-06,1963-12-31,5,896,7
"Information Providing","www.ipa.ie; 'Improving Public Administration', The Irish Press, 2 November 1957",,1957-11-06,,5,1001,8
Delivery,"www.ipa.ie; 'Improving Public Administration', The Irish Press, 2 November 1957",,1957-11-06,,5,1002,6
"Education and Training","www.ipa.ie; 'Improving Public Administration', The Irish Press, 2 November 1957",,1957-11-06,,5,72,4
"Department of Public Expenditure and Reform","Ministers and Secretaries (Amendment) Act 2011; S.I. No. 401/2011; www.gov.ie/en/organisation-information/32f137-bodies-under-the-aegis-dper/",,2011-07-06,,4,2161,781
"Dublin ","www.ipa.ie; 'Improving Public Administration', The Irish Press, 2 November 1957",,1957-11-06,,5,16,10
"education not definable by level","www.ipa.ie; 'Improving Public Administration', The Irish Press, 2 November 1957",,1957-11-06,,5,93,57
yes,http://audgen.gov.ie/,,,,5,29,1
130,"Institute of Public Administration","19,530,000",10,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",118,2009
788,"Institute of Public Administration",,,euro,"IPA Annual Report 2012",78,2012
789,"Institute of Public Administration",,,euro,"IPA Annual Report 2011",98,2011
790,"Institute of Public Administration",,,euro,"IPA Annual Report 2010",99,2010
1207,"Institute of Public Administration",1735000,1726000,euro,"DPER databank",,1994
1208,"Institute of Public Administration",1796000,1787000,euro,"DPER databank",,1995
1209,"Institute of Public Administration",1797000,1788000,euro,"DPER databank",,1996
1210,"Institute of Public Administration",2000000,1991000,euro,"DPER databank",,1997
1211,"Institute of Public Administration",1985000,1976000,euro,"DPER databank",,1998
1212,"Institute of Public Administration",2039000,2030000,euro,"DPER databank",,1999
1213,"Institute of Public Administration",2208000,2199000,euro,"DPER databank",,2000
1214,"Institute of Public Administration",2614000,2605000,euro,"DPER databank",,2001
1215,"Institute of Public Administration",3128000,,euro,"DPER databank",,2003
1216,"Institute of Public Administration",3237000,,euro,"DPER databank",,2004
1217,"Institute of Public Administration",3318000,,euro,"DPER databank",,2005
1218,"Institute of Public Administration",3401000,,euro,"DPER databank",,2006
1219,"Institute of Public Administration",3500000,,euro,"DPER databank",,2007
1220,"Institute of Public Administration",3900000,,euro,"DPER databank",,2008
1221,"Institute of Public Administration",3700000,,euro,"DPER databank",,2009
1222,"Institute of Public Administration",3400000,,euro,"DPER databank",,2010
1223,"Institute of Public Administration",3000000,,euro,"DPER databank",,2011
1224,"Institute of Public Administration",2750000,,euro,"DPER databank",,2012
1225,"Institute of Public Administration",2750000,,euro,"DPER databank",,2013
1226,"Institute of Public Administration",2750000,,euro,"DPER databank",,2014
2345,"Institute of Public Administration",2881000,,euro,"DPER Databank; IPA Annual Report 2015",81,2015
2346,"Institute of Public Administration",2725000,,euro,"DPER Databank; IPA Annual Report 2016",83,2016
2347,"Institute of Public Administration",2725000,,euro,"DPER Databank; IPA Annual Report 2017",,2017
2348,"Institute of Public Administration",2725000,,euro,"DPER Databank",,2018
2349,"Institute of Public Administration",2725000,,euro,"DPER Databank",,2019
2932,"Institute of Public Administration",2725000,,euro,"DPER Databank",,2020
1165,767,"Institute of Public Administration",1957-01-01,0,72
