﻿name,alt,from_date,to_date,description,source,confidence,image
"Ministry of Education",,1922-01-11,1924-06-02,"Predated Saorstát Éireann.'Departments of State' referred to in general terms under Constitution of the Irish Free State (Saorstát Eireann) Act, 1922. Subsequently replaced by Department of Education (I) under the Ministers and Secretaries Act 1924 (No. 16 of 1924)","Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); Chubb 1970; https://www.gov.ie/ga/foilsiuchan/99eec5-second-dail/ ",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Ministerial Departments","Article 56 and the 'Transitory Provisions' of the Schedule to the Constitution of the Irish Free State (Saorstát Eireann) Act, 1922 (No. 1 of 1922); Chubb 1970","Predated Saorstát Éireann.'Departments of State' referred to in general terms under Constitution of the Irish Free State (Saorstát Eireann) Act, 1922. Subsequently replaced by new Department of Education (II) under the Ministers and Secretaries Act 1924 (No. 16 of 1924)",1922-01-11,1924-06-02,4,1016,1
"Policy Formation and Execution",,,1922-01-11,1924-06-02,4,1231,10
"Education and Training",,,1922-01-11,1924-06-02,4,1095,4
"Dublin ",,,1922-01-11,1924-06-02,4,700,10
"Fionán Lynch","Chubb 1970","Cumann na nGaedheal; Succeeded by Eoin MacNéill",1922-01-11,1922-09-09,4,690,224
"Eoin MacNéill","Chubb 1970","Cumann na nGaedheal. Replaced by Department of Education (I) under the Ministers and Secretaries Act 1924 (No. 16 of 1924). Minister continued in office thereafter",1922-09-09,1924-06-02,4,675,276
"pre-primary and primary education",,,1922-01-11,1924-06-02,4,1801,53
"secondary education",,,1922-01-11,1924-06-02,4,1802,54
"tertiary education",,,1922-01-11,1924-06-02,4,1803,56
"education not definable by level",,,1922-01-11,1924-06-02,4,1804,57
yes,"Comptroller and Auditor-General Act, 1923 (No. 1 of 1923)",,1923-01-12,1924-06-02,4,404,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1922,1,,,,1489,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,1490,1
1698,1229,"Ministry of Education",1922-01-11,0,947
1763,1261,"Ministers and Secretaries Act 1924 (Department of Education (I))",1924-06-02,947,258
