﻿name,alt,from_date,to_date,description,source,confidence,image
"Chester Beatty Library",,1969-01-01,,,"McGauran et al. 2005;
http://www.cbl.ie/;
Chester Beatty Library Acts 1968 and 1986
",5,https://upload.wikimedia.org/wikipedia/commons/thumb/d/da/ChesterBeattyLibaryFrount.jpg/300px-ChesterBeattyLibaryFrount.jpg
"
"
name,source,description,from_date,to_date,confidence,id,id
" Chartered Corporation","Chester Beatty Library Acts 1968 and 1986
","Charitable Trust",1969-01-01,,4,84,11
Delivery,http://www.cbl.ie/,,1969-01-01,,5,99,6
"Recreation, Culture, Religion",http://www.cbl.ie/,,1969-01-01,,5,89,13
"Department of Tourism, Culture and Sport","http://www.cbl.ie/; http://www.ahg.gov.ie/; S.I. No. 220/2011",,2010-05-02,2011-06-02,5,1534,712
"Department of Arts, Sport and Tourism","S.I. 309/2002; S.I. No. 178/2010; McGauran et al. 2005",,2002-06-19,2010-05-02,5,1535,138
"Department of Arts, Heritage, Gaeltacht, and the Islands","S.I. No. 306/1997; S.I. No. 308/2002",,1997-07-12,2002-06-19,5,1537,286
"Department of Arts, Culture and the Gaeltacht","S.I. 21/1993; S.I. No. 306/1997",,1993-01-20,1997-07-12,5,1538,287
"Department of the Taoiseach ","S.I. No. 21/1993",,1969-01-01,1993-01-20,5,1539,131
"Department of Arts, Heritage and the Gaeltacht","http://www.ahg.gov.ie/; S.I. No. 220/2011; S.I. No. 357/2016",,2011-06-02,2016-07-07,5,1701,772
"Department of Arts, Heritage, Regional, Rural and Gaeltacht Affairs","S.I. No. 357/2016; S.I. No. 350/2017",,2016-07-07,2017-08-01,5,1956,855
"Department of Culture, Heritage and the Gaeltacht","S.I. No. 350/2017; S.I. No. 403/2020",,2017-08-01,2020-09-30,5,1957,862
"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","S.I. No. 403/2020",,2020-09-30,,5,2195,921
Principal,"Dáil Éireann - Volume 661 - 24 September, 2008--Written Answers. - Departmental Agencies","Director, as of 2008",,,5,101,4
"Dublin ",http://www.cbl.ie/,,1969-01-01,,5,32,10
"cultural services",http://www.cbl.ie/,,,,5,112,48
yes,"http://www.cbl.ie/; S.I. No. 359/2002",,2002-06-01,,5,22,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,68,1
59,"Chester Beatty Library","3,500,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",25,2009
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1968,10,,,,995,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1986,17,,,,996,1
883,502,"Chester Beatty Library Act, 1968",1969-01-01,0,92
