﻿name,alt,from_date,to_date,description,source,confidence,image
"Central Statistics Office",CSO,1949-06-01,,,"McGauran et al. 2005;
http://www.cso.ie/;
Statistics Act 1993
",5,
"Central Statistics Office","An Phríomh-Oifig Staidrimh",1949-06-01,,,"McGauran et al. 2005;
http://www.cso.ie/;
Statistics Act 1993
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
CSO,http://www.cso.ie/,"Common abbreviation",1949-06-01,,5,363,363
"An Phríomh-Oifig Staidrimh",http://www.cso.ie/,"Irish Language Name",1949-06-01,,5,518,518
" Executive Agency (without independent legal personality)","McGauran et al. 2005; http://www.cso.ie/; Statistics Act 1993 ",,1949-06-01,,5,799,3
Delivery,http://www.cso.ie/,,1949-06-01,,4,196,6
"General Public Services","http://www.cso.ie/
",,1949-06-01,,5,61,8
"Department of the Taoiseach ","McGauran et al. 2005; Statistics Act, 1993",,1949-06-01,,5,933,131
"Secretary General","Dáil Éireann - Volume 661 - 24 September, 2008--Written Answers. - Departmental Agencies","Director General, as of 2008",,,5,111,1
"Cork ",http://www.cso.ie/,"Additional offices in Dublin",,,4,105,6
"general services",http://www.cso.ie/,,1949-06-01,,5,80,3
"general public services NEC",http://www.cso.ie/,,1949-06-01,,5,81,6
yes,http://audgen.gov.ie/,,,,5,26,1
yes,"Ombudsman Act 1980","is subject to Ombudsman review under the Ombudsman Act 1980",1980-01-01,,4,47,1
yes,"Ombudsman for Children Act 2002","is subject to Ombudsman for Children review",2002-01-01,,4,48,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,49,1
459,"Central Statistics Office",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",758,1997
460,"Central Statistics Office",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",540,1998
491,"Central Statistics Office",,,euro,"Dáil Éireann - Volume 563 - 25 March, 2003--Written Answers - Departmental Staff",736,2003
595,"Central Statistics Office",,,euro,"Dooney, S. (1976) 'The Irish Civil Service' Dublin: Institute of Public Administration",407,1975
596,"Central Statistics Office",,,euro,"Dáil Éireann - Volume 303 - 07 February, 1978--Written Answers. - State Employment",437,1977
597,"Central Statistics Office",,,euro,"Dáil Éireann - Volume 303 - 07 February, 1978--Written Answers. - State Employment",438,1978
605,"Central Statistics Office",84761000,,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2006
606,"Central Statistics Office",54900000,,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2007
607,"Central Statistics Office",51130000,,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2008
608,"Central Statistics Office",53640000,,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2009
609,"Central Statistics Office",57832000,,euro,"Written Answers Vol. 720 No. 1, 27 October 2010--Departmental Agencies",,2010
1145,"Central Statistics Office",16665000,12902000,euro,"DPER databank",,1994
1146,"Central Statistics Office",16996000,11306000,euro,"DPER databank",,1995
1147,"Central Statistics Office",28501000,14227000,euro,"DPER databank",,1996
1148,"Central Statistics Office",22993000,16685000,euro,"DPER databank",,1997
1149,"Central Statistics Office",20292000,13403000,euro,"DPER databank",,1998
1150,"Central Statistics Office",22350000,13888000,euro,"DPER databank",,1999
1151,"Central Statistics Office",26020000,16389000,euro,"DPER databank",,2000
1152,"Central Statistics Office",36689000,18698000,euro,"DPER databank",,2001
1153,"Central Statistics Office",54173000,22285000,euro,"DPER databank",,2002
1154,"Central Statistics Office",36246000,27879000,euro,"DPER databank",,2003
1155,"Central Statistics Office",34713000,26138000,euro,"DPER databank",,2004
1156,"Central Statistics Office",45642000,29293000,euro,"DPER databank",,2005
1157,"Central Statistics Office",74974000,35318000,euro,"DPER databank",,2006
1158,"Central Statistics Office",51560000,36303000,euro,"DPER databank",,2007
1159,"Central Statistics Office",50188000,37357000,euro,"DPER databank",,2008
1160,"Central Statistics Office",50483000,38551000,euro,"DPER databank",,2009
1161,"Central Statistics Office",53538000,35866000,euro,"DPER databank",,2010
1162,"Central Statistics Office",74700000,37490000,euro,"DPER databank",,2011
1163,"Central Statistics Office",41223000,33963000,euro,"DPER databank",,2012
1164,"Central Statistics Office",40325000,31517000,euro,"DPER databank",,2013
1165,"Central Statistics Office",41520000,31276000,euro,"DPER databank",,2014
2802,"Central Statistics Office",49872000,33515000,euro,"DPER Databank",,2015
2803,"Central Statistics Office",76557000,36391000,euro,"DPER Databank",,2016
2804,"Central Statistics Office",46269000,36080000,euro,"DPER Databank",,2017
2805,"Central Statistics Office",48469000,37942000,euro,"DPER Databank",,2018
2806,"Central Statistics Office",56163000,41884000,euro,"DPER Databank",,2019
2807,"Central Statistics Office",67010000,47548000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1993,21,,,,993,1
964,578,"Central Statistics Office",1949-06-01,0,62
