﻿name,alt,from_date,to_date,description,source,confidence,image
"Ordnance Survey Ireland","Suirbhéireacht Oidanáis Éireann",1824-01-01,2023-03-01,"Dates back to 1824 when the Ordnance Survey Office was set up. Ordnance Survey Ireland operated as part of the civil service under the Department of Finance from 1924 until 2002 when it became a commercial state enterprise under the Ordnance Survey Ireland Act 2001. Subsequently merged with the Property Registration Authority and the Valuation Office to form Tailte Éireann","McGauran et al. 2005; http://www.osi.ie/; Ordnance Survey Ireland Act 2001; S.I. No. 73/2002;  Tailte Éireann Act 2022 (No. 50 of 2022); S.I. No. 58/2023; https://http:/​/​www.valoff.ie/​en/​about-us/​tailte-eireann/​",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Suirbhéireacht Oidanáis Éireann","http://www.osi.ie/; Ordnance Survey Ireland Act 2001",,2002-03-04,,5,232,232
" Statutory Corporation","http://www.osi.ie/; Ordnance Survey Ireland Act 2001",,2002-03-04,,5,400,5
" Executive Agency (without independent legal personality)","http://www.osi.ie/; Ordnance Survey Ireland Act 2001","Part of Department of Finance",1924-01-01,2002-03-04,5,402,3
Delivery,"http://www.osi.ie/; Ordnance Survey Ireland Act 2001",,2002-03-04,,5,418,6
"General Public Services","http://www.osi.ie/; Ordnance Survey Ireland Act 2001",,2002-03-04,,5,421,8
"Department of Finance ","McGauran et al. 2005; http://www.osi.ie/; Ordnance Survey Ireland Act 2001",,1924-01-01,2008-01-01,5,407,133
"Department of Communications, Energy and Natural Resources","http://www.osi.ie/; S.I. No. 637/2015",,2008-01-01,2016-01-01,5,408,143
"Department of Justice and Equality","S.I. No. 637/2015; S.I. No. 573/2017",,2016-01-01,2018-01-01,5,2004,775
"Department of Housing, Planning and Local Government","S.I. No. 573/2017; S.I. No. 408/2020",,2018-01-01,2020-09-30,5,2005,861
"Department of Housing, Local Government and Heritage","S.I. No. 408/2020",,2020-09-30,,5,2226,922
"Ministry of Finance ","First Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2419,943
"Dublin ","http://www.osi.ie/; Ordnance Survey Ireland Act 2001","Dublin 8",2002-03-04,,5,259,10
"general services","http://www.osi.ie/; Ordnance Survey Ireland Act 2001",,2002-03-04,,5,740,3
yes,"http://www.osi.ie/; Ordnance Survey Ireland Act 2001",,,,5,157,1
yes,"Ordnance Survey Ireland Act 2001",,2002-03-04,,5,131,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,232,1
73,"Ordnance Survey Ireland","28,400,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",316,2009
1885,"Ordnance Survey Ireland",7977000,3579000,euro,"DPER databank",,2002
1886,"Ordnance Survey Ireland",7577000,6106000,euro,"DPER databank",,2003
1887,"Ordnance Survey Ireland",2000000,2000000,euro,"DPER databank",,2004
1888,"Ordnance Survey Ireland",5200000,,euro,"DPER databank",,2005
1889,"Ordnance Survey Ireland",5250000,,euro,"DPER databank",,2006
1890,"Ordnance Survey Ireland",4000000,,euro,"DPER databank",,2007
1891,"Ordnance Survey Ireland",4970000,2930000,euro,"DPER databank",,2008
1892,"Ordnance Survey Ireland",4102000,,euro,"DPER databank",,2009
1893,"Ordnance Survey Ireland",4000000,,euro,"DPER databank",,2010
1894,"Ordnance Survey Ireland",6466000,,euro,"DPER databank",,2011
1895,"Ordnance Survey Ireland",7016000,,euro,"DPER databank",,2012
1896,"Ordnance Survey Ireland",6030000,,euro,"DPER databank",,2013
1897,"Ordnance Survey Ireland",6430000,,euro,"DPER databank",,2014
2865,"Ordnance Survey Ireland",15593000,,euro,"DPER Databank",,2018
2866,"Ordnance Survey Ireland",15763000,,euro,"DPER Databank",,2019
2867,"Ordnance Survey Ireland",17763000,,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,43,,,,961,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2023,50,,,,1579,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2002,73,,,,962,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2023,58,,,,1580,2
1123,728,"Ordnance Survey Ireland",1824-01-01,0,397
1125,730,"Ordnance Survey Ireland Act 2001",2002-03-04,133,397
1841,1334,"S.I. No. 58/2023 (Tailte Éireann)",2023-03-01,397,0
