﻿name,alt,from_date,to_date,description,source,confidence,image
"Dublin Port Company",,1997-03-03,,"The port of Dublin dates back to 1707, and was managed by the Dublin Port and Docks Board from 1867. It was corporatised to become Dublin Port Company in 1997","McGauran et al. 2005; www.dublinport.ie/; Harbours Act 1996;
S.I. Nos. 95 & 98/1997",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Public limited company","www.dublinport.ie/; Harbours Act 1996;
S.I. No.98/1997",,1997-03-03,,5,242,12
Delivery,"www.dublinport.ie/; Harbours Act 1996;
S.I. No.98/1997",,1997-03-03,,5,291,6
"Enterprise and Economic Development","www.dublinport.ie/; Harbours Act 1996;
S.I. No.98/1997",,1997-03-03,,5,248,6
"Department of Transport (II)","www.dublinport.ie/; http://www.transport.ie/; S.I. No. 842/2005; S.I. No. 141/2011",,2006-01-01,2011-04-02,5,125,135
"Department of Communications, Marine and Natural Resources","S.I. No. 307/2002; S.I. No. 842/2005",,2002-06-19,2006-01-01,5,1410,277
"Department of Marine and Natural Resources","S.I. No. 301/1997; S.I. No. 307/2002",,1997-07-12,2002-06-19,5,1411,278
"Department of the Marine","Harbours Act, 1996; S.I. No. 95/1997; S.I. No. 301/1997",,1997-03-03,1997-07-12,5,1412,279
"Department of Transport, Tourism and Sport","S.I. No. 141/2011; S.I. No. 351/2020",,2011-04-02,2020-09-17,5,1809,774
"Department of Transport (III)","S.I. No. 351/2020",,2020-09-17,,5,2238,923
"Dublin ","www.dublinport.ie/; Harbours Act 1996;
S.I. No.98/1997",,1997-03-03,,5,156,10
"other industries","www.dublinport.ie/; Harbours Act 1996;
S.I. No.98/1997",,1997-03-03,,5,417,26
"economic affairs NEC","www.dublinport.ie/; Harbours Act 1996;
S.I. No.98/1997",,1997-03-03,,5,418,28
yes,"Disability Act 2005","Subject to ombudsman review under the Disability Act 2005",2005-01-01,,5,152,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1996,11,,,,615,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,95,,,,616,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,98,,,,617,2
1242,849,"Harbours Act 1996",1997-03-03,0,247
